id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkOb35dHP0Ny%2BVBoe9bmtvtb;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0045388;;6716493;6441036;PYG;Guaraníes;2023-01-18;212966
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkP8exf1IW%2F%2FMgu%2Bo9G%2BXoMX;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0045348;;13490839;12933744;PYG;Guaraníes;2023-01-17;199401
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkPBDqvZxaVyywu%2Bo9G%2BXoMX;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0045349;;12868030;12334795;PYG;Guaraníes;2023-01-17;199401
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkNNrDIodNv3OenORADnwmKX;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0045221;;18373887;17613001;PYG;Guaraníes;2023-01-16;185388
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkM%2BgfBR1WoKFXV2qWF0mjkk;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0045222;;659859;657295;PYG;Guaraníes;2023-01-16;184317
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkPASaSJLYywNK%2FT87VFRcms;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0044990;;10539191;10106577;PYG;Guaraníes;2022-12-14;171493
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkOPLU1CLtoqX6%2FT87VFRcms;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0044991;;3622450;3474702;PYG;Guaraníes;2022-12-14;171493
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkNyxqdoa1ij7vYkkLRTx9j0;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0045185;;11816242;11328664;PYG;Guaraníes;2022-12-14;177886
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkM%2Byau4nlm366S%2BXLAlhdrY;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0044933;;23957559;22964208;PYG;Guaraníes;2022-11-10;158454
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkOx0VHDMA3jcKS%2BXLAlhdrY;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0044934;;23957559;22964208;PYG;Guaraníes;2022-11-10;158454
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkNqzMLgzHhw7WjFBckDXmiK;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0044452;;10959157;10505558;PYG;Guaraníes;2022-10-10;141877
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkP%2BchMOUNfQLGjFBckDXmiK;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0044453;;32188212;30937883;PYG;Guaraníes;2022-10-10;141877
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkOYWNVAEDISjWjFBckDXmiK;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0044471;;9701919;9304961;PYG;Guaraníes;2022-10-10;141877
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkPHF5tUFfyA23yzQNnVN3UB;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0044235;;18379429;17617272;PYG;Guaraníes;2022-09-08;115752
idbptbVRhFrZ4237L%2BHuaVFLMHQFHQfL8xEMKcDB%2BkMmrrmKpEa3SEEgaxgEZH%2Bu;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";404480;"ADQUISICION DE PASAJES AEREOS (AD REFERENDUM 2022)";001-001-0044270;;4016239;3853162;PYG;Guaraníes;2022-09-08;119021
