id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ipnwvsCcK8s%253D;informe_de_evaluaci_n_ce_6_22_1651286274855.pdf;"2022-04-29 22:38:25";;"Informe de Evaluación";adjudicacion;36;
8js4GOU5ef4%253D;5631_413993_1655319224285.pdf;"2022-06-15 14:53:50";;"Nota de Observacion";adjudicacion;366;
2yn%252BjMMmInU%253D;4096_413993_1652302783750.pdf;"2022-05-11 16:59:46";;"Nota de Observacion";adjudicacion;366;
L%252F6x6KnbLmc%253D;notificacion_de_adjudicacion_1651286287069.pdf;"2022-04-29 22:38:25";;"Notificación al Oferente";adjudicacion;39;
N9BhX%252BQIWsQ%253D;contrato___roman_ibaras_1651288487658.pdf;"2022-04-29 23:14:51";;"Orden de Compra o Contrato";contrato;123;
kiklkbVhGkM%253D;acta_de_apertura_1654061190111.pdf;"2022-06-01 01:26:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
uNhSCZCl2po%253D;6_2_analisis_de_precios_ofertados_ce_6_22_1654061162162.pdf;"2022-06-01 01:26:08";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
HVpuEaiF%252Fyo%253D;6_1_dictamen_uoc_precios_ref_1654061141276.pdf;"2022-06-01 01:25:46";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TIRYhFW11%252Bo%253D;4_3_resolucion_de_adjudicacion_1654061085669.pdf;"2022-06-01 01:25:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
8g2imBie9hY%253D;4_2_cuadro_comparativo_1654061055948.pdf;"2022-06-01 01:24:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
