id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
urS4SbMiFLM%3D;1;1;1600000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel De Obras 1.5x2 M Con Soporte Metalico";LoteTotal
Co%2F9BInVQPw%3D;1;2;520725;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y Preparación del terreno";LoteTotal
B1qJJAVZU1g%3D;1;3;582400;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal
JdkfeyGUdXA%3D;1;4;8093400;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento PBC";LoteTotal
JZIoVzOvjd8%3D;1;5;6945667;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapata de H°A°";LoteTotal
hbiWYKFniPo%3D;1;6;936500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Fuste de H°A°";LoteTotal
wuzu%2BTI6xqk%3D;1;7;7536048;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de estructuras Encadenados de H°A°";LoteTotal
12sy0htwojI%3D;1;8;935666;PYG;Infraestructura:aulas;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Colocacion de estructuras Nivelacion De 0,45 cm.";LoteTotal
O%2BEehyHxp88%3D;1;9;1455957;PYG;Infraestructura:aulas;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Colocacion de estructuras Nivelacion De 0,30 cm.";LoteTotal
A%2FAGTUz%2Fu7E%3D;1;10;436787;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion de 0.15";LoteTotal
dQtvEWfFFqE%3D;1;11;3854000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y Apisonado interiores";LoteTotal
%2FMuEP0y73MY%3D;1;12;327590;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación :De 0,15 para revocar";LoteTotal
%2FXAKTIJlRQ8%3D;1;13;5989200;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación De 0,30 visto ambas caras de ladrillos comunes prensados";LoteTotal
01ZHg6Wk8Uw%3D;1;14;2198313;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación De 0,30 visto a una cara de ladrillos comunes";LoteTotal
GZrwfVed0d8%3D;1;15;4481793;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación De 0,15 visto a una cara de ladrillos comunes prensado";LoteTotal
nVRYFIQ1x8Q%3D;1;16;39722954;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provision y colocacion de estructura de techo de chapa termoacustica de 4mm s/ plano";LoteTotal
HVp5jBLTpO4%3D;1;17;2409300;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques De paredes interior y exterior a una capa";LoteTotal
hPzGc2kvMyU%3D;1;18;1579076;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";LoteTotal
s5bUyJd1kGs%3D;1;19;2210710;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para asiento de piso";LoteTotal
jFI72H%2FlJDk%3D;1;20;7263726;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos ceramicos PEIE4";LoteTotal
OThvbShczX0%3D;1;21;2709017;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Aberturas Puerta metalica de 1,20 x 2,10";LoteTotal
9DbEn701H2Y%3D;1;22;1273969;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Colocacion de zocalos ceramicos";LoteTotal
JXj1E5XimL0%3D;1;23;2355223;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Aberturas Ventanas tipo balancines s/ espec.";LoteTotal
oK07gqNFTFg%3D;1;24;187348;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques mochetas 1 : 3 ( cemento - arena )";LoteTotal
Uh3lIKaoNnc%3D;1;25;1032572;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Preparacion de Pared para pintura (lijado)";LoteTotal
C5d1v5E0sZY%3D;1;26;1376727;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura sellador acrilico fondo blanco";LoteTotal
ba%2FUyBbBDps%3D;1;27;2409300;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes al Latex";LoteTotal
DmiHJuCocBY%3D;1;28;243982;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura De aberturas metálicas con pintura sintética";LoteTotal
kbWPTvLQy3s%3D;1;29;3005597;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con antimoho incoloro";LoteTotal
