id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1gpumtx53jc%3D;12352111;"Amidas o imidas";"Amidas o imidas";1
pX7S4B36Do4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1
wwdQ9YRoDMs%3D;41115815;"Analizadores hematologicos";"Analizadores hematologicos";1
xEYMSYCfsL0%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1
KEOwDyHS9WU%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";1
yxqgOwSGT8g%3D;12352005;"Compuestos aromaticos o heterociclicos";"Compuestos aromaticos o heterociclicos";1
recnrdqJAOs%3D;12161902;"Detergentes surfactantes";"Detergentes surfactantes";1
V7YioOLY494%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
v538exU0ux8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
CatZsON%2Byy0%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
njXXV381m84%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
XgHfQvx74vw%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1
nsXuIfw%2BDGg%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
u9Tkd361KOo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
5qEOcb6Sw0k%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
bo5GF9NSBRQ%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
PVHMVC%2F2184%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
3Jm5TDM98IE%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
dmf7Qi00n%2Fs%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
wio8MDfIRmY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
EcUsa%2FjkiMs%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
cfqHaQgGmBw%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
dfvY%2FIhvY3M%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
jUsSIEMrlnE%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
jq%2BPOIilyrc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
%2Ft6xVYyNUfM%3D;41121707;"Tubos de ensayo para separador";"Tubos de ensayo para separador";1
