id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iJifmdJfFHs%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores ";5
GJgiWrF5AvA%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
4PZ2Cwiv7j4%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";10
40fC7gkaTWM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
CUOV63VMbDQ%3D;56112104;"Asientos de Ejecutivos";Asientos;1
o0eG%2FBo96wc%3D;56112106;"Asientos de Banqueta";Asientos;200
cAmnLId8Z0s%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";20
j4yw4jPIzQM%3D;56101703;Escritorios;Escritorios;10
mF%2Bwxq6idDs%3D;56101703;Escritorios;Escritorios;2
RufD8j7r1DI%3D;56122003;"Estaciones de trabajo ";Estaciones;2
jq4uR96wk1o%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
hrDy6e61yz8%3D;56111707;"Estanteria no modular";"Estanteria no modular";1
yaKHKJxO17Y%3D;56101507;"Estantes para libros";Estantes;10
4HRI75MARC0%3D;56101519;Mesas;Mesas;2
No3U7Uv%2Bpzo%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas ";4
4cjytUsZsUA%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";5
oQW1LVfmfrg%3D;56121701;"Modulos de almacenamiento general";"Modulos ";10
qsp%2B7VTfD%2BA%3D;48102101;Mostradores;Mostradores;20
NVU8tWr6bJU%3D;56111514;"Packs de mostradores modulares de oficina";"Mostradores modulares de oficina";5
clYeV5noYFk%3D;56101716;"Cubiculos de organizacion de escritorio";Muebles;10
YalZDf%2FSbHo%3D;56112106;"Asientos de Banqueta";Muebles;10
pKd9qokY5Zk%3D;30103606;"Armazones o mamparas y otros";Muebles;5
udfo%2Ft5FQzk%3D;44111905;"Pizarras de borrado en seco o accesorios";Muebles;1
X3oTMUeXKcA%3D;44111906;"Pizarras de tiza o accesorios";Muebles;5
4RWIT0e5pyQ%3D;46151607;"Cordones de seguridad";Muebles;8
UMfdxqNZQXE%3D;56111804;"Organizacion autoestables";Muebles;3
bzoGRQxFMMQ%3D;56121501;"Mesas de actividades";Muebles;5
7Ix72ufX8I8%3D;56101532;"Muebles varios";"Muebles varios";1
Xq7G58kvDV8%3D;56101532;"Muebles varios";"Muebles varios";10
F1EbGpEeBi8%3D;56101532;"Muebles varios";"Muebles varios";10
8MgS6p3Fav0%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";1
Iy7e9P7y0w8%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
UDxiTABLgpo%3D;56111501;"Paquetes modulares de la recepcion de oficinas";"Paquetes modulares de la recepcion de oficinas";1
H07uXzyLo2Q%3D;56101503;Percheros;Percheros;2
GbYjz1hz2t4%3D;56101504;Sillas;Sillas;10
wG0Gm07N1yA%3D;56101522;Sillon;Sillon;1
WZJwkLQjj0s%3D;56101502;Sofas;Sofas;1
wuRLOPUFq8E%3D;44111901;"Tableros o franelografos y accesorios";"Tableros ";1
