id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrfXcLUahhBvxGAi8jKWQLosVt9uNCDT%2B%2B5EFeKEOVDHH3LES%2Fm%2FAY1;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-006-0001024;;1990500;1927166;PYG;Guaraníes;2024-06-18;77472
idbptbVRhFrfXcLUahhBvxGAi8jKWQLosVt9uNCDT%2B%2FXGZkIlrSWom2iMIAgT7ZG;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-006-0000355;;1434000;1336488;PYG;Guaraníes;2024-05-16;57305
idbptbVRhFrfXcLUahhBvxGAi8jKWQLosVt9uNCDT%2B8ImnrhOYgU5W2iMIAgT7ZG;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-006-0000358;;1428000;1330897;PYG;Guaraníes;2024-05-16;57305
idbptbVRhFrfXcLUahhBvxGAi8jKWQLosVt9uNCDT%2B9ZhCzKt7oLXW2iMIAgT7ZG;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-006-0000359;;10520000;9804640;PYG;Guaraníes;2024-05-16;57305
idbptbVRhFrfXcLUahhBvxGAi8jKWQLosVt9uNCDT%2B9WwUfRGIpDtm2iMIAgT7ZG;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-006-0000401;;2832000;2639424;PYG;Guaraníes;2024-05-16;57305
idbptbVRhFrfXcLUahhBvxGAi8jKWQLosVt9uNCDT%2B%2FYMHJ5JkeFm22iMIAgT7ZG;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-006-0000624;;1428000;1330897;PYG;Guaraníes;2024-05-16;57305
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0CwmdXnhZuIdz7hdZD8w6UjJ7p;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0004000;;6037000;5626485;PYG;Guaraníes;2024-01-19;221960
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0Cwmd9wsUAbasfm9ZD8w6UjJ7p;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0004001;;4118000;3837976;PYG;Guaraníes;2024-01-19;221960
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0CwmdKpUZg6NDV5p8xXfaBrAw0;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0002591;;6984000;6572262;PYG;Guaraníes;2023-11-14;165521
idbptbVRhFrfXcLUahhBvxGAi8jKWQLoruw%2Fgc0CwmfVVqdgMo3z7J8xXfaBrAw0;camara-senadores;297;"Honorable Cámara de Senadores";405382;"Servicio de mantenimiento y reparación de vehículos de la H. Cámara de Senadores";001-018-0002592;;7364000;6929859;PYG;Guaraníes;2023-11-14;165521
