id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iwQcmWe8t6Y%253D;acta_de_apertura___sistema_de_prevenci_n_de_incendios_1668531412168.pdf;"2022-11-15 13:57:44";"2022-11-18 12:01:28";"Acta de Apertura";adjudicacion;35;
SvY%252Bli6p%252Fns%253D;nota_de_adjudicacion_1700757388206_1701806196814.pdf;"2023-12-05 16:56:39";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ay%252BkttTADnU%253D;cuadro_comparativo___sistema_de_prevenci_n_de_incendios_1668531457442.pdf;"2022-11-15 13:57:44";"2022-11-18 12:01:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qrdCFi9VWv4%253D;dictamen_de_evaluacion_deteccion_de_incendio_1700757318127_1701806156422.pdf;"2023-12-05 16:56:39";;"Informe de Evaluación";adjudicacion;36;
lbt0BkaVq1Q%253D;informe_de_evaluaci_n___sistema_de_prevenci_n_de_incendios_1668531438607.pdf;"2022-11-15 13:57:44";"2022-11-18 12:01:28";"Informe de Evaluación";adjudicacion;36;
MxR729BdNW0%253D;14345_1668783687048.pdf;"2022-11-18 12:01:29";;"Nota de Observacion";adjudicacion;366;
AVw3mT8VMVc%253D;zimbra__notificacion_a_oferentes_1700757374969_1701806189642.pdf;"2023-12-05 16:56:39";;"Notificación al Oferente";adjudicacion;39;
YQ6%252BiEdCrTI%253D;noti_al_oferente___sistema_de_prevenci_n_de_incendios_1668531463166.pdf;"2022-11-15 13:57:44";"2022-11-18 12:01:28";"Notificación al Oferente";adjudicacion;39;
Bh7fzsSsV%252FQ%253D;contrato_incoop_uoc_22_23_tes_ing_incendios_1702551941860.pdf;"2023-12-14 08:05:58";"2023-12-18 10:14:05";"Orden de Compra o Contrato";contrato;123;
ffGECu5rUTo%253D;res__de_deteccion_de_incendio_1700757339936_1701806179782.pdf;"2023-12-05 16:56:39";;"Resolución de Adjudicación";adjudicacion;37;
