slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185078-fonoluz-s-a-11;CD-30173-10-0459;"2010-04-15 16:29:36.41534";185078;"utiles y materiales electricos ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8010160;PYG;Guaraníes;;"2010-04-15 16:29:36"
156854-fonoluz-s-a-17;CD-28001-10-0869;"2010-04-26 15:11:16.259013";156854;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5206777;PYG;Guaraníes;;"2010-04-26 15:11:16"
195656-fonoluz-s-a-11;CD-12008-10-0960;"2010-04-27 16:16:19.146571";195656;"Adquisición de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2569550;PYG;Guaraníes;;"2010-04-27 16:16:19"
195363-fonoluz-s-a-7;CD-12008-10-1659;"2010-05-12 09:36:59.903451";195363;"Adquisicion de Articulos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5432994;PYG;Guaraníes;;"2010-05-12 09:37:00"
197345-fonoluz-s-a-4;CD-12008-10-2345;"2010-05-25 15:35:38.085453";197345;"Adquisición de Equipos Educacionales y de Comunicación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3161600;PYG;Guaraníes;;"2010-05-25 15:35:38"
197146-fonoluz-s-a-5;CD-12008-10-2551;"2010-05-27 15:07:58.893251";197146;"Adquisición de Materiales Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732340;PYG;Guaraníes;;"2010-05-27 15:07:59"
197250-fonoluz-s-a-8;CD-12008-10-2649;"2010-05-28 11:56:39.456903";197250;"EQUIPOS DE COMUNICACION, CAMARAS Y GRABADORES DIGITALES, PROYECTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12588890;PYG;Guaraníes;;"2010-05-28 11:56:39"
197267-fonoluz-s-a-6;CD-12008-10-2860;"2010-05-31 12:35:31.429705";197267;"Adquisición de Útiles y Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30511876;PYG;Guaraníes;;"2010-05-31 12:35:31"
192093-fonoluz-s-a-1;CD-28001-10-3274;"2010-06-07 16:19:22.091625";192093;"ADQUISICION DE PLACA PARA CENTRAL TELEFONICA Y APARATOS TELEFONICOS";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11832516;PYG;Guaraníes;;"2010-06-07 16:19:22"
198887-fonoluz-s-a-3;CD-12008-10-3407;"2010-06-09 15:36:32.14235";198887;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4437562;PYG;Guaraníes;;"2010-06-09 15:36:32"
198578-fonoluz-s-a-4;CD-12008-10-3482;"2010-06-10 11:00:41.777945";198578;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5526520;PYG;Guaraníes;;"2010-06-10 11:00:42"
190980-fonoluz-s-a-15;CD-12008-10-4038;"2010-06-17 16:15:13.563667";190980;"MATERIALES E INSUMOS ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4636983;PYG;Guaraníes;;"2010-06-17 16:15:14"
198955-fonoluz-s-a-4;CD-12008-10-4138;"2010-06-21 07:57:08.359138";198955;"Adquisicion de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7632581;PYG;Guaraníes;;"2010-06-21 07:57:08"
197375-fonoluz-s-a-4;CD-12008-10-5448;"2010-07-06 09:08:08.436253";197375;"Adquisición de materiales electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1418720;PYG;Guaraníes;;"2010-07-06 09:08:08"
188553-fonoluz-s-a-9;CO-12005-10-5564;"2010-07-07 09:26:04.407887";188553;"Adquisición de Materiales Eléctricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16179510;PYG;Guaraníes;;"2010-07-06 09:32:00"
197657-fonoluz-s-a-4;CD-12008-10-5782;"2010-07-09 11:25:23.34783";197657;"Adq. de Utiles y Mat. Elect., Herram. menores, insumos metalic., no metalicos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5836580;PYG;Guaraníes;;"2010-07-09 11:25:23"
199695-fonoluz-s-a-5;CD-12008-10-6491;"2010-07-19 14:59:17.068706";199695;"ARTICULOS ELECTRICOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1543023;PYG;Guaraníes;;"2010-07-19 14:59:17"
188294-fonoluz-s-a-11;CD-12003-10-8303;"2010-08-13 14:11:42.321512";188294;"Adquisisción de Materiales Electricos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351070;PYG;Guaraníes;;"2010-08-13 14:11:42"
186170-fonoluz-s-a-11;CD-28001-10-8420;"2010-08-16 15:38:10.049294";186170;"UTILES Y MATERILAES ELECTRICOS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";817158;PYG;Guaraníes;;"2010-08-16 15:38:10"
192847-fonoluz-s-a-4;CO-12008-10-9140;"2010-08-27 07:24:39.083279";192847;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28905802;PYG;Guaraníes;;"2010-08-27 07:24:39"
197381-fonoluz-s-a-1;CD-23015-10-9359;"2010-08-31 09:54:03.982195";197381;"ADQUISICION DE TELEFONOS Y APARATOS DE FAX";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23338182;PYG;Guaraníes;;"2010-08-31 09:54:04"
187414-fonoluz-s-a-10;CD-28001-10-9582;"2010-09-02 15:11:47.277644";187414;"Adq. de materiales electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1708640;PYG;Guaraníes;;"2010-08-31 12:36:17"
202487-fonoluz-s-a-4;CD-12008-10-9472;"2010-08-31 16:55:51.54687";202487;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492598;PYG;Guaraníes;;"2010-08-31 16:55:52"
