id;slug;razon_social;ruc;_sipe
671246;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
671247;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
671236;barrail-hnos-s-a-construcciones;"ASCENT S.A";80004588-2;1
671239;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
671241;cie-s-a;"CIE S.A.";80030503-5;1
671242;cie-s-a;"CIE S.A.";80030503-5;1
671237;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;1
671244;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
671245;singel-sa;"SINGEL SA";80011827-8;1
671249;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
671243;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
671248;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
671240;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
671238;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
