id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q%2B6jBuW8Pmo%3D;1;25172503-002;"Cubierta para camion";"Cubierta 1000x20 lisa con camara y protector, radial de 16 telas para camion";_NO_APLICA_;;105.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wx9T2G5QxWI%3D;2;25172503-002;"Cubierta para camion";"Cubierta 11R - 22,5 radial lisa para camion ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V2nHNuO8mSE%3D;3;25172503-002;"Cubierta para camion";"Cubierta 275/80R 22,5 radial lisa para camion";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
305OBMo3eNY%3D;4;25172503-002;"Cubierta para camion";"Cubierta 295/80R 22,5 radial  para camion";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jixgWBM4UTk%3D;5;25172503-002;"Cubierta para camion";"Cubierta 750-16 lisa con camara y protector  para camioncito";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3DqoN9Uf6Nw%3D;6;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 14.9-24 de 8 telas con camara para vibrocompactador";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N58ZQmc1frc%3D;7;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 12-16,5 para pala minicargador";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tHCuwcXNXCc%3D;8;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 1300-24 con camara de 12 telas para motoniveladora";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rc%2Ft14DnoaI%3D;9;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 19,5-24 de 12 telas para retroexcavadora";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fqVG7GRMxwY%3D;10;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 17.5-25 con camara para retroexcavadora  (tras)";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
07yyLc%2BcsfE%3D;11;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 12,5 de 18 telas para retroexcavadora (delan)";_NO_APLICA_;;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hksQobpFWqc%3D;12;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 17,5-25 L-3 con camara de 16 telas para pala frontal";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xNSd7cWNRbc%3D;13;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 18,4 - 30 con camara para tractor agricola (tras)";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fs%2B%2BHwY1HRw%3D;14;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 750-16 con camara agricola para tractor agricola (delan )";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mNtvw9pvrFA%3D;15;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 10-16,5 para tractor minicargador";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
expqFC3JcsA%3D;16;25172503-001;"Cubierta para maquinaria pesada";"Cubierta 275/70R16";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
