id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8A6Sm3txG64%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
CINdLYEQQCM%3D;31211904;Brochas;Brochas;1
G6hZWnsqI1w%3D;31161507;Bulones;Bulones;1
X%2Fyt2bzjWLw%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
fPlVeqApIrw%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
qKVqoj0V4UI%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";1
O%2B%2FWLzjofbc%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
lde4fDsYEFg%3D;31151504;"Cuerda de nilon";"Cuerda de nilon";1
aRX9Y6%2FJCos%3D;27111701;Destornilladores;Destornilladores;1
kslfC2UAVmw%3D;27112153;"Engrapadora de banda";"Engrapadora de banda";1
JdytRwAQrZM%3D;30191501;Escaleras;Escaleras;1
b6%2FFWZfUJ2g%3D;31163211;"Grapas de retencion";"Grapas de retencion";1
2dDba6b4j38%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
8Gqi33dabww%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
Gm2Xndk9RTw%3D;27111602;Martillos;Martillos;1
uXBHT%2BjLKws%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
0zn%2Fpo88yTo%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
01E4RQxgST0%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
ttcttkjplIw%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
wFFpaWx2NYQ%3D;23131509;"Tambores o pulidoras";"Tambores o pulidoras";1
coyMgulhg%2FQ%3D;30181604;"Tapas de inodoro";"Tapas de inodoro";1
