id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZMrVT%2B0EKEY%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jMnuwrbvEGA%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Scanner de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2PSHpotihCk%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Placa Principal de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TGGfZWWJkOI%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillos de Transferencias de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ruOP%2B74bD1s%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Motor Principal de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FdzqcHExHJM%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Láser de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NpkCA3wyyiQ%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Puerta Lateral de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JVGz2ooK1YE%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Alimentador By Pass de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PoPGGua%2Buig%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Alimentador de Bandeja B1 de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NEkj9piO1Xc%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Fuente de Baja Tensión de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7pgZDLMdsQ4%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bisagras de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ujmbOINOJV8%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Panel de Control de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jBCXWeI%2Buf4%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bandeja de By Pass de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KiqOBLrwwkY%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Cristal de Exposición de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WeP1ZHt7Yk0%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Correa del Scanner de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
byvP9gPZvQM%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Kit Módulo Xerográfico (Incluye cilindro, cuchilla de limpieza y rodillo de carga) de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
thNcXFCHkqE%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de pila MNV de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J5O2uv08lS8%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Conjunto Fusor de Fotocopiadora Xerox PE 120i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ILzMCex8Ies%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) de Fotocopiadora Xerox Workcentre M20i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R2YMpdFQsWI%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Scanner de Fotocopiadora Xerox Workcentre M20i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mCIlwJHos1I%3D;21;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Placa Principal de Fotocopiadora Xerox Workcentre M20i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
blTnYiHoPVU%3D;22;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillos de Transferencias de Fotocopiadora Xerox Workcentre M20i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OGd70icnTkE%3D;23;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio Conjunto Alimentador de Papel de Fotocopiadora Xerox Workcentre M20i";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
