id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dSXlcKzUGNI%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bfCaIEIcd7g%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Scanner de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BhiIITpHO9s%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Placa Principal de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
v8sKWmtt1Gw%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillos de Transferencias de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SXsz%2BTVUdQ0%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio Conjunto Alimentador de Papel de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nF9CZa1mJfQ%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Motor Principal de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
caW6Lix2x5Y%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Láser de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MGTRECWxTys%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Puerta Frontal de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hWrUyu23y1Q%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Alimentador By Pass de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FpLP3C9AKsw%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Ensamble de Salida de Fusor de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t9ju0wbMpd8%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Alimentador de Bandeja B1 de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FK3k5vHNydQ%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Fuente de Baja Tensión de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9sw38NtQwhc%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bisagras de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
A2JliTy54bM%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Panel de Control de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sjoWMJh1bws%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bandeja de By Pass de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x03hSK9lGYM%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Cristal de Exposición de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H1QGoXJY92U%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Correa del Scanner de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QjZJszTeh34%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Conjunto Fusor de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DmvIiZ5Qj94%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Dúplex de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HbQqXDEpV10%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio del Rodillo alimentador del casette de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4l0frgAc%2FvE%3D;21;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Ensamble del Chasis de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YFp9Dy43jzE%3D;22;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Bandeja 1 de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W7Z0X6pB894%3D;23;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de pila MNV de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NZGpomAdS2c%3D;24;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Rodillo alimentador del ADO de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q%2BwSyODD7qs%3D;25;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de ADO (alimentador de originales) de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kgsukC8PofU%3D;26;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Puerta frontal de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TBWpSgFbBkY%3D;27;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Soporte de la puerta frontal de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FgkPPguO05E%3D;28;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Pad de retardo del ado de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LPKZMyeiezY%3D;29;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"cambio de Boton OK de Fotocopiadora Samsung M4072FD";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
