slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
423580-bioteng-26;LP-12003-23-227943;"2023-06-13 14:16:27.849";bioteng;"BIOTENG S.A.";80035226-2;30235680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-distribuidora-policlinica-s-a-23;LP-12003-23-228077;"2023-06-19 09:34:46.14";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;52134000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-euroquimica-s-a-18;LP-12003-23-227264;"2023-05-24 12:54:28.235";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1049985000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-farmaceutica-paraguaya-s-a-24;LP-12003-23-227451;"2023-05-29 07:31:43.364";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;109994400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-indufar-c-i-s-a-20;LP-12003-23-227600;"2023-06-01 09:48:28.287";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;35904000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-jack-fack-srl-16;LP-12003-23-227266;"2023-05-24 13:01:58.96";jack-fack-srl;"JACK FACK SRL";80003631-0;108000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-laboratorio-productos-eticos-c-e-i-s-a-17;LP-12003-23-227949;"2023-06-13 14:33:51.096";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;14425740;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-laboratorios-almos-s-a-19;LP-12003-23-227263;"2023-05-24 12:49:32.068";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;344399550;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-laboratorios-as-farm-14;LP-12003-23-227944;"2023-06-13 14:19:53.534";laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;94229280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-prfarma-sa-21;LP-12003-23-227262;"2023-05-24 12:43:57.092";prfarma-sa;"Profarma S.A.";80081879-2;533417800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-promofarma-sa-27;LP-12003-23-227951;"2023-06-13 14:35:54.146";promofarma-sa;"PROMOFARMA S.A. ";80016352-4;80580000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-prosaludfarma-s-a-15;LP-12003-23-227265;"2023-05-24 12:58:19.171";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;106445440;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-scavone-hermanos-sa-22;LP-12003-23-227947;"2023-06-13 14:29:30.793";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;129920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
423580-vicente-scavone-cia-comercial-e-industrial-sa-25;LP-12003-23-227948;"2023-06-13 14:31:19.643";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;837571200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
