id;slug;razon_social;ruc;_sipe
642878;bioteng;"BIOTENG S.A.";80035226-2;1
642886;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
642868;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
642889;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
642879;genemed-s-a;"GENEMED S.A.";80033451-5;1
642885;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
642888;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
642875;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
642872;jack-fack-srl;"JACK FACK SRL";80003631-0;1
642870;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
642874;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
642871;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
642873;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
642881;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
642890;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
642884;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
642887;nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA";80062246-4;1
642876;prfarma-sa;"Profarma S.A.";80081879-2;1
642882;promofarma-sa;"PROMOFARMA S.A. ";80016352-4;1
642867;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
642883;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
642869;system-farmaceutica-s-r-l;"SYSTEM FARMACEUTICA S.A.";80009781-5;1
642877;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
642880;v-v-s-a;"V & V S.A";80038216-1;1
