id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p%2F6NhOfov38%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
cIOfFkZ8MAw%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
PgrbKjcLMW8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
jUwSmREHy%2Fw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
5fA8v1tmWhc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
kqRbEsNf4Ks%3D;31211707;Barnices;Barnices;1
PwcJl72e9ZQ%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
%2BTTs9AJhIfE%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
CUu3uh3OhXI%3D;26121635;"Cables electricos";"Cables electricos";1
yI8IgotoSYU%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
batkYQsjODA%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
%2BiXRje22vkU%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
P11eCrkKVW4%3D;46171501;Candados;Candados;1
tYZf2g1ZFUk%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
Ewj1CyPU%2B2k%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
KtwdkL7s1%2Bg%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
n82Y6%2BE%2BEBs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
jspjm9Dz14I%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
Omto1fP5djM%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
PQvKHqocaCs%3D;31162001;Clavo;Clavo;1
vpJsl22niuY%3D;31162001;Clavo;Clavo;1
uebT2Rxrfs4%3D;39121207;"Conductos para cables";"Conductos para cables";1
