id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bziIHDC8QkE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";172
JoroVGWU1hI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";115
5ufI4ixjcDk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
dFvEsnZCtCI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";45
f5T9p9T8nzk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";172
CUngSvvXZcQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
Cn%2FEeVR6c9k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
lwND%2FC0VeRI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";45
8bxWjuAmuco%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
jz1ZBqlFvk0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
FcP26XuNchE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
ad8mP9BHwfk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";55
MU2ahLPhKIE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";65
hnC9nPp8Ojo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
WUFBJvJT6rc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";95
gtEMmu3TcZU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
0oV%2BTTmzb6E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
crBWJbuvy%2B8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
E1c%2BkcR0ajk%3D;44103103;Toner;Toner;13
2hPNZJZ5kvA%3D;44103103;Toner;Toner;12
oOX0AXnKxLM%3D;44103103;Toner;Toner;10
9M0IXPNOGIc%3D;44103103;Toner;Toner;10
q0woXzCJb1U%3D;44103103;Toner;Toner;26
%2Fnp2Uw%2B1ZW0%3D;44103103;Toner;Toner;15
TO0kHbMbEYM%3D;44103103;Toner;Toner;10
v53wBOtEFfc%3D;44103103;Toner;Toner;10
