id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L6KwpwF07Ok%3D;72102601;"Carpinteria general";"Carpinteria general";1
rzhNb%2FPjmug%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
Quv1spBRLBg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
Ttc%2FY%2BNHyvE%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
tllkouCGyAU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
AHkY%2FfsiqTQ%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
C%2BkH99kd4rM%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
t83r3RNCKIA%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
JZIdcP%2FN%2FIw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
vSX%2Bh4Oh%2Bn4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Bxtgd1G5VV0%3D;76111602;"Limpieza de conductos de aire y de agua";"Limpieza de conductos de aire y de agua";1
YiknUGtCBUg%3D;78180201;"Servicio de chaperia y pintura";"Servicio de chaperia y pintura";1
XIRuhltdJOs%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
Iw9XoYpgVxA%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
68dqqctJhtY%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
xA0AVFQsg2U%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
Bn89HUlaI18%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
O5n9kmipwAA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
uG5OSw5tUOY%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
yNDFbT5aMMQ%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
60BOy4jSr8w%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
