n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51100000;51102300;51102336;51102336-001;"Moroxidina + Dipirona + Asociado Comprimido";A
51000000;51100000;51102300;51102336;51102336-002;"Etravirina comprimido";A
51000000;51100000;51102300;51102336;51102336-003;"Darunavir comprimido";A
51000000;51100000;51102300;51102336;51102336-004;"Tenofovir + Emtricitabina Comprimido";A
51000000;51100000;51102300;51102336;51102336-999;"Raltegravir Comprimido";A
51000000;51100000;51102300;51102336;51102336-9991;"Molnupiravir Comprimido";A
51000000;51100000;51102300;51102336;51102336-9992;"Molnupiravir Capsula";A
51000000;51100000;51102300;51102336;51102336-9993;"Favipiravir Comprimido";A
51000000;51100000;51102300;51102336;51102336-9994;"Remdesivir Solucion Inyectable";A
51000000;51100000;51102300;51102336;51102336-9995;"Remdesivir Polvo para Inyectable";A
51000000;51100000;51102300;51102336;51102336-9996;"Telaprevir Comprimido";A
51000000;51100000;51102300;51102336;51102336-9997;"Tenofovir Comprimido";I
51000000;51100000;51102300;51102336;51102336-9998;"Emtricitabina Capsula";I
51000000;51100000;51102300;51102336;51102336-9999;"Emtricitabina Comprimido";A
