slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185416-faxcomtel-srl-1;CD-27004-10-1430;"2010-05-06 10:25:36";185416;"MANTENIMIENTO Y REPARACION DE EQUIPOS E INSTALACIONES TELEFONICAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-05-06 10:25:37"
197758-faxcomtel-srl-1;CD-27001-11-20751;"2011-03-04 09:23:55.70605";197758;"Servicio de mantenimiento correctivo y preventivo de CCTV ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2011-03-04 09:23:56"
215895-faxcomtel-srl-1;CD-23022-11-23933;"2011-05-04 11:59:24";215895;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y CENTRAL TELEFÓNICA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2011-05-04 11:59:25"
215960-faxcomtel-srl-3;CD-23022-11-25867;"2011-05-30 09:51:37.049527";215960;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27980000;PYG;Guaraníes;;"2011-05-30 09:51:37"
211373-faxcomtel-srl-1;CD-27004-11-27060;"2011-06-13 08:36:47";211373;" MANTENIMIENTO Y REPARACION DE INSTALACIONES TELEFONICAS ";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13000000;PYG;Guaraníes;;"2011-06-13 08:36:48"
212699-faxcomtel-srl-3;CD-12001-11-27153;"2011-06-14 08:17:53.56115";212699;"ADQUISICION DE COMPUTADORAS Y TELELFONOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000;PYG;Guaraníes;;"2011-06-14 08:17:54"
212593-faxcomtel-srl-1;CD-12001-11-28842;"2011-07-04 09:46:40.413917";212593;"MANTENIMIENTO Y REPARACION DE LINEAS TELEFONICAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2011-07-04 09:46:40"
218809-faxcomtel-srl-3;CD-25005-11-30841;"2011-07-29 10:26:17.723642";218809;"PARA EL MANTENIMIENTO DE EQUIPOS DE COMUNICACION";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000;PYG;Guaraníes;;"2011-07-29 10:26:18"
211582-faxcomtel-srl-1;CD-12005-11-32297;"2011-08-22 09:25:15.085209";211582;"Aduisición de equipos de comunicación";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2011-08-22 09:25:15"
230306-faxcomtel-srl-1;CD-27004-12-54264;"2012-07-09 15:30:26";230306;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS Y/O RED TELEFONICAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2012-07-04 14:40:44"
230261-faxcomtel-srl-1;CD-27004-12-55451;"2012-07-25 14:49:25.22021";230261;"SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMAS DE SEGURIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2012-07-12 08:29:40"
234036-faxcomtel-srl-1;CD-12001-12-54823;"2012-07-17 14:43:21.710743";234036;"MANTENIMIENTO Y REPARACION DE APARATOS DE FAX, TELEFONOS Y CABLEADOS PARA LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-07-12 16:23:37"
236879-faxcomtel-srl-1;CD-12001-12-57086;"2012-08-22 11:26:21.659736";236879;"SERVICIO DE CABLEADO DE LINEAS TELEFONICAS E INTERNOS ";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2012-08-22 10:58:39"
242135-faxcomtel-srl-4;CD-28001-12-57939;"2012-09-04 15:05:04.367399";242135;"SERVICIO DE REPARACION Y MANTENIMIENTO DE CENTRALES TELEFONICAS Y COMPRESORES DE AIRES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2012-08-27 12:57:10"
242969-faxcomtel-srl-1;CD-12008-12-58789;"2012-09-19 10:46:09.817334";242969;"Adquisicion de fax y telefono digital";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4785000;PYG;Guaraníes;;"2012-09-18 14:17:38"
241838-faxcomtel-srl-2;CD-12013-12-59811;"2012-10-04 18:04:06.449866";241838;"ADQUISICION DE TELEFONOS Y PROYECTORES PARA UEP FONPLATA PAR - 19/2012 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6080000;PYG;Guaraníes;;"2012-09-28 17:11:35"
237898-faxcomtel-srl-1;CO-27001-12-61313;"2012-10-29 14:53:00.93473";237898;"Servicio de Mantenimiento y Asistencia Tecnica de CCTV (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;1;"2012-10-24 14:43:07"
228606-faxcomtel-srl-6;CD-23023-12-65326;"2012-12-10 16:25:45.712872";228606;"Adquisición de Aparatos Telefonicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2012-11-15 15:44:51"
254459-faxcomtel-srl-1;CD-27004-13-75095;"2013-07-10 16:17:33";254459;"MANTENIMIENTO Y REPARACION DE EQUIPOS Y/O RED TELEFONICAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-06-12 10:27:36"
257694-faxcomtel-srl-1;CD-12001-13-73731;"2013-06-14 07:45:06.246071";257694;"ADQUISICION DE APARATOS TELEFONICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3850000;PYG;Guaraníes;;"2013-06-12 14:59:10"
262509-faxcomtel-srl-1;CD-27001-13-79876;"2013-11-13 15:57:58.990614";262509;"Adquisición de Discos Duros Internos para CCTV";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52500000;PYG;Guaraníes;;"2013-11-08 13:16:46"
256269-faxcomtel-srl-1;CO-27001-13-82489;"2013-12-18 08:24:53.437638";256269;"Servicio de Mantenimiento y Asistencia Técnica de CCTV (SBE)  ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219999996;PYG;Guaraníes;1;"2013-12-13 08:59:49"
265548-faxcomtel-srl-1;CD-27001-14-84851;"2014-02-28 15:50:57.424509";265548;"Adquisición de 1 (un) DVR Grabador de 8 (ocho) entradas y 8 (ocho) Camaras para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3890000;PYG;Guaraníes;;"2014-02-28 09:01:28"
273890-faxcomtel-srl-1;CD-27004-14-92534;"2014-08-26 10:25:55";273890;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS Y/O RED TELEFONICAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-08-07 11:18:08"
271396-faxcomtel-srl-1;CO-27001-14-96332;"2014-10-28 11:29:23.069573";271396;"Adquisición de CCTV (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;1;"2014-10-03 10:56:04"
272486-faxcomtel-srl-1;CO-27001-14-102695;"2014-12-26 12:39:11.046277";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2014-12-15 17:00:54"
286889-faxcomtel-srl-2;CO-27001-15-109594;"2015-07-31 08:03:36.923875";286889;"Servicio de Mantenimiento de Data Center";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18499992;PYG;Guaraníes;1;"2015-07-20 10:25:23"
296599-faxcomtel-srl-1;CD-13003-15-111335;"2015-08-31 11:14:50.2673";296599;"MANTENIMIENTO Y REPARACION DE CIRCUITO CERRADO DE TV";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-08-12 12:55:57"
287634-faxcomtel-srl-1;CD-27001-15-111126;"2015-08-27 16:31:16.940822";287634;"Adquisición de Piezas de Reposición CCTV";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24040000;PYG;Guaraníes;;"2015-08-12 17:15:42"
288320-faxcomtel-srl-3;CD-27004-15-113103;"2015-10-09 13:52:51.662508";288320;"ADQUISICION DE CENTRAL TELEFONICA Y OTROS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46000000;PYG;Guaraníes;;"2015-09-22 11:22:35"
287990-faxcomtel-srl-1;CD-27004-15-113123;"2015-10-09 17:40:09.448976";287990;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS Y/O RED TELEFONICAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-09-23 15:09:43"
291530-faxcomtel-srl-1;CD-12001-15-115931;"2015-12-04 17:21:13.521249";291530;"ADQUISICIÓN DE CENTRAL TELEFONICA PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43210000;PYG;Guaraníes;;"2015-09-30 16:06:23"
290327-faxcomtel-srl-5;CD-12005-15-114980;"2015-11-20 08:54:06.464862";290327;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2015-10-30 16:03:29"
290692-faxcomtel-srl-2;CD-23004-15-115723;"2015-12-01 16:25:44.328744";290692;"Adquisición de Equipos de Comunicación y CCTV";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2015-11-24 16:13:13"
306121-faxcomtel-srl-1;CD-30001-16-122217;"2016-06-06 14:38:43.59";306121;"ADQUISICION DE EQUIPOS PARA CIRCUITO CERRADO DE TV";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120900000;PYG;Guaraníes;;"2016-06-02 15:54:50"
308981-faxcomtel-srl-2;CD-23030-16-125671;"2016-08-25 15:19:01.623";308981;"Adquisición de sistema de circuito cerrado";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2016-06-13 16:25:23"
308705-faxcomtel-srl-1;CD-12001-16-130040;"2016-11-18 17:12:34.537";308705;"ADQUISICIÓN DE APARATO DE FAX PARA LA UTGS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";969000;PYG;Guaraníes;;"2016-10-21 16:25:26"
287622-faxcomtel-srl-1;CO-27001-16-131063;"2016-12-06 16:32:16.519";287622;"Adquisicion de Equipos de CCTV Casa Matriz y Sucursales (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353000000;PYG;Guaraníes;1;"2016-11-30 12:25:44"
317463-faxcomtel-srl-1;CO-21001-16-134301;"2016-12-27 19:40:02.097";317463;"LCO 129/2016 - ADQUISICION DE SISTEMA DE VIDEO VIGILANCIA PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292140000;PYG;Guaraníes;;"2016-12-19 10:23:49"
288078-faxcomtel-srl-1;CO-27001-16-134103;"2016-12-27 14:24:21.463";288078;"Mantenimiento CCTV Casa Matriz y Sucursales SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";312000000;PYG;Guaraníes;1;"2016-12-19 12:23:16"
322208-faxcomtel-srl-1;CD-27001-17-142385;"2017-08-10 17:08:00.193";322208;"Adquisición piezas de reposición sistema de alarmas y prevención de incendios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64601000;PYG;Guaraníes;;"2017-06-26 17:56:48"
329296-faxcomtel-srl-1;CD-12001-17-148761;"2017-12-06 08:38:57.761";329296;"ADQUISICIÓN DE CÁMARAS PARA CIRCUITO CERRADO PARA LA UTGS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2017-11-21 12:25:35"
