id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JbbVivKgaRI%253D;acta_1575659860782.pdf;"2019-12-06 16:18:24";"2019-12-12 16:21:58";"Acta de Apertura";adjudicacion;35;
cxwMKCReGTI%253D;cuadro_comparativo_1575659875810.pdf;"2019-12-06 16:18:24";"2019-12-12 16:21:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gn%252B%252BVOZ%252FKIE%253D;oferentes_1719585016584.pdf;"2024-06-28 10:30:42";"2024-07-02 17:07:09";"Documento Notificación";rescision_contrato;281;
6ni5ElRaqcw%253D;informe_mobiliarios_1576089572828.pdf;"2019-12-11 15:39:36";"2019-12-12 16:21:58";"Informe de Evaluación";adjudicacion;36;
9I6VJLfOLHo%253D;notadncp_cd32_2019_1577378171283.pdf;"2019-12-26 13:36:13";"2019-12-26 13:37:24";"Nota de Aclaración";contrato;220;
ID1o87xxAEQ%253D;oferentes_1575659880900.pdf;"2019-12-06 16:18:24";"2019-12-12 16:21:58";"Notificación al Oferente";adjudicacion;39;
zX4ybklUHBg%253D;contrato_jm_1577130497870.pdf;"2019-12-23 16:48:31";"2019-12-26 13:37:24";"Orden de Compra o Contrato";contrato;123;
ljqB4N36MUQ%253D;ddjj_1719585028684.pdf;"2024-06-28 10:30:42";"2024-07-02 17:07:08";"Poliza - Garantia";rescision_contrato;283;
eaM%252FNO%252BKzr0%253D;resolucion_1575659870969.pdf;"2019-12-06 16:18:24";"2019-12-12 16:21:58";"Resolución de Adjudicación";adjudicacion;37;
1HL8qKeGtk0%253D;resolucion_1719585022744.pdf;"2024-06-28 10:30:42";"2024-07-02 17:07:08";"Resolución Rescisión";rescision_contrato;282;
