n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121700;39121718;39121718-001;"Kit de empalme contr. en frio para cable protegido de 185 mm2.";A
39000000;39120000;39121700;39121718;39121718-002;"Empalme de reparación para cable de guardia ""EHS 3/8""";A
39000000;39120000;39121700;39121718;39121718-003;"Empalme de reparación para Cable de Guardia ACSR 159 MCM ""Guinea""";I
39000000;39120000;39121700;39121718;39121718-004;"Empalme de reparación para conductor ""Grosbeak"" ACSR 636 MCM";A
39000000;39120000;39121700;39121718;39121718-005;"Empalme de reparación para conductor ""Ostrich"" ACSR 300 MCM";A
39000000;39120000;39121700;39121718;39121718-006;"Empalme de reparación para conductor AAAC 795 MCM";A
39000000;39120000;39121700;39121718;39121718-007;"Empalme de reparación para Conductor AASC 500 MCM";A
39000000;39120000;39121700;39121718;39121718-008;"Empalme de reparación para conductor ACAR 950 MCM";I
39000000;39120000;39121700;39121718;39121718-009;"Empalme para cable de guardia tipo Alumoweld 7/5 AWG";A
39000000;39120000;39121700;39121718;39121718-010;"Empalme para Cable de Guardia tipo OPGW, 24 fibras, monomodo ";A
39000000;39120000;39121700;39121718;39121718-011;"Empalme terminal Cable de Guardia tipo OPGW - cable de F.O. tipo Armored ";A
39000000;39120000;39121700;39121718;39121718-012;"Empalme para repuesto";A
39000000;39120000;39121700;39121718;39121718-013;"Empalme de alimentadores ";A
39000000;39120000;39121700;39121718;39121718-014;"Empalme para fibra optica";A
39000000;39120000;39121700;39121718;39121718-015;"Tubo para empalme";A
39000000;39120000;39121700;39121718;39121718-016;"Empalme Normal y/o de Aislamiento";A
39000000;39120000;39121700;39121718;39121718-017;"Empalme Normal para repuestos";I
39000000;39120000;39121700;39121718;39121718-018;"Empalme de Aislamiento para repuestos";A
39000000;39120000;39121700;39121718;39121718-019;"Sistema de Puesta a Tierra";A
39000000;39120000;39121700;39121718;39121718-020;"Accesorios para el empalme de cables subterraneos";A
39000000;39120000;39121700;39121718;39121718-021;"Kit de empalme contr. en frio para cable preensamblado";A
39000000;39120000;39121700;39121718;39121718-022;"Kit de empalme contr. en frio para cable subterráneo";A
39000000;39120000;39121700;39121718;39121718-9999;"Empalme Recto Unipolar";A
