slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
355381-construccion-pavimento-tipo-empedrado-b-centro-ciudad-cedrales-1;355381;"Construcción de pavimento tipo empedrado en el Bº Centro de la ciudad de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-27 12:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68670000
355379-construccion-tinglado-cementerio-1;355379;" Construcción de Tinglado en el Cementerio.";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-27 12:38:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30851850
354172-reparacion-aulas-escuela-basica-n-1771-arquitecto-don-tomas-romero-pereira-1;354172;"Reparación de Aulas en la Escuela Básica Nº 1771 Arquitecto Don Tomas Romero Pereira ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-22 08:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;441966768
364768-construccion-pavimento-tipo-empedrado-calle-caacupemi-tramo-1-1;364768;"Construcción de pavimento tipo empedrado en la calle Caacupemi Tramo 1";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-07 17:04:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28128000
364894-construccion-tinglado-feriantes-hortigranjeros-1;364894;"Construcción de Tinglado para Feriantes Hortigranjeros ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 17:07:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87166250
364809-construccion-pavimento-tipo-empedrado-calle-caacupemi-tramo-2-1;364809;"Construcción de pavimento tipo empedrado en la Calle Caacupemi Tramo 2 ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 17:20:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67006000
364862-construccion-pavimento-tipo-empedrado-barrio-centro-tramo-3-1;364862;"Construcción de pavimento tipo empedrado en el barrio Centro Tramo 3";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-02 17:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57300000
367318-construcciones-obras-ser-realizadas-distritos-departamento-ad-referendum-1;367318;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN LOS DISTRITOS DEL DEPARTAMENTO (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-26 09:58:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4912684207
365745-construcciones-obras-campus-filiales-uni-plurianual-2019-2020-1;365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-08-27 14:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;896747000
356064-construccion-empedrado-canalizacion-desague-pluvial-entrada-san-antonio-acceso-2-1;356064;"CONSTRUCCION DE EMPEDRADO Y CANALIZACION DE DESAGUE PLUVIAL EN LA ENTRADA DE SAN ANTONIO-ACCESO 2";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-02 15:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99889405
364621-construccion-empedrado-curupayty-calle-que-va-cementerio-ley-contribucion-especial-1;364621;"CONSTRUCCION DE EMPEDRADO EN CURUPAYTY CALLE QUE VA AL CEMENTERIO-LEY DE CONTRIBUCION ESPECIAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-03 08:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155440200
