slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
355381-joapy-sa-1;CD-30161-19-168433;"2019-02-21 08:33:48.557";355381;"Construcción de pavimento tipo empedrado en el Bº Centro de la ciudad de Los Cedrales";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67296600;PYG;Guaraníes;;"2018-12-27 12:28:15"
355379-joapy-sa-1;CD-30161-19-168432;"2019-02-21 08:33:20.125";355379;" Construcción de Tinglado en el Cementerio.";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28728891;PYG;Guaraníes;;"2018-12-27 12:38:54"
354172-joapy-sa-1;CO-30161-19-168122;"2019-01-22 14:22:31.212";354172;"Reparación de Aulas en la Escuela Básica Nº 1771 Arquitecto Don Tomas Romero Pereira ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407725347;PYG;Guaraníes;;"2019-01-22 08:02:40"
364768-joapy-sa-1;CD-30161-19-171563;"2019-05-22 16:13:27.914";364768;"Construcción de pavimento tipo empedrado en la calle Caacupemi Tramo 1";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28128000;PYG;Guaraníes;;"2019-05-07 17:04:25"
364894-joapy-sa-1;CD-30161-19-173116;"2019-06-21 11:21:28.551";364894;"Construcción de Tinglado para Feriantes Hortigranjeros ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86631250;PYG;Guaraníes;;"2019-06-13 17:07:30"
364809-joapy-sa-1;CD-30161-19-173115;"2019-06-21 11:20:19.287";364809;"Construcción de pavimento tipo empedrado en la Calle Caacupemi Tramo 2 ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66856000;PYG;Guaraníes;;"2019-06-13 17:20:53"
364862-joapy-sa-1;CD-30161-19-174173;"2019-07-11 13:48:52.626";364862;"Construcción de pavimento tipo empedrado en el barrio Centro Tramo 3";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56321975;PYG;Guaraníes;;"2019-07-02 17:06:12"
367318-joapy-sa-7;LP-22008-19-176788;"2019-08-30 09:03:57.972";367318;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN LOS DISTRITOS DEL DEPARTAMENTO (AD REFERENDUM)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1942372347;PYG;Guaraníes;;"2019-08-26 09:58:35"
368481-joapy-sa-1;CD-30161-19-178520;"2019-10-03 14:37:39.626";368481;"Reparación y mantenimiento de la Junta Municipal ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15834000;PYG;Guaraníes;;"2019-09-27 16:39:15"
367686-joapy-sa-1;CD-22008-19-179532;"2019-10-25 08:09:47.747";367686;"REPARACIONES MENORES DEL CENTRO AGROPECUARIO DE LA GOBERNACION DE MISIONES";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66170190;PYG;Guaraníes;;"2019-10-16 12:19:49"
371623-joapy-sa-1;CD-30161-19-182718;"2019-12-10 20:14:13.825";371623;"Construcción de pavimento tipo Ripio, Acceso a San Isidro - Primera Linea ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159997390;PYG;Guaraníes;;"2019-11-27 14:47:18"
371692-joapy-sa-1;CD-30161-19-183715;"2019-12-17 14:46:47.736";371692;"Construcción de Portal y Hermoseamiento en la Entrada de la Ciudad de Los Cedrales ";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147431650;PYG;Guaraníes;;"2019-12-06 16:49:11"
414013-joapy-sa-1;CD-22008-22-214114;"2022-06-13 11:55:11.726";414013;"MEJORAMIENTO DEL BLOQUE DE GRADERIAS DEL CLUB SPORTIVO OBRERO DE LA CIUDAD DE SAN JUAN BAUTISTA (SEGUNDA ETAPA DE INVERSION DEL GOBIERNO DEPARTAMENTAL)";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128260770;PYG;Guaraníes;;"2022-06-07 13:46:35"
414412-joapy-sa-13;LP-22008-22-216453;"2022-08-08 09:44:09.646";414412;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5862274298;PYG;Guaraníes;;"2022-07-23 07:50:10"
417477-joapy-sa-1;CD-30161-22-218923;"2022-10-10 15:15:35.057";417477;"Construcción de cercado perimetral para Esc. Básica Nº 3601 Paraguay-España";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100094300;PYG;Guaraníes;;"2022-09-12 15:39:16"
