id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkOocUH7hqMnYF731zgiQuNg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000919;;1435000;1429782;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMUybJti3Z014vGDb7MJR1D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000904;;2250000;2139709;PYG;Guaraníes;2017-11-01;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPQyIUlDa74ZL868GkNEYH8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000874;;22925000;21801259;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPNsAaupVM1aS4fDAYN0AJK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000882;;24610000;23403662;PYG;Guaraníes;2017-09-19;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPXW9uHohhUwOkOQMnvF%2BW7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000865;;1566000;1560305;PYG;Guaraníes;2017-08-30;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkOMfRds%2BrEZ4hPBdrWjjQrD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000844;;2302000;2189160;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkOO9R%2BTqI%2FFhzFEeys5auhg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000845;;22167000;21080414;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkP4QElY41YVW68Lx%2FUz8LcB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000847;;108335000;103024615;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPUsti1geM7ki9qC1HGSimw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000840;;30984000;29465221;PYG;Guaraníes;2017-07-11;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPq0LmBZXV7y73gfNgOM5uc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000828;;33062000;31441361;PYG;Guaraníes;2017-07-03;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkM7NMHXdoAfvpTSZeJYE1KQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000836;;47689000;45351372;PYG;Guaraníes;2017-07-03;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPBSOXW4t1jK09ubmfwIN%2Bv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000816;;5180000;4926085;PYG;Guaraníes;2017-05-29;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPNqvShqUrYUE9xCrbY3ZKr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000817;;31859000;30297329;PYG;Guaraníes;2017-05-29;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkNTyTEgT24EXwhR7JrG%2FcE%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000818;;57593000;54769896;PYG;Guaraníes;2017-05-29;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkOSDSpf9rFiKPoX3F5Km7pg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000794;;41153000;39135755;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkO77MXWdDx158fixPQJdH0l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000795;;3790000;3604221;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkNN34S3jkzemAr6goPMxJXr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000796;;6310000;6000695;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPP5K3j1qURklwWnQGHLlVt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000802;;68078000;64740940;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkNXXFespkToZPuCpe1d8V4C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000787;;3440000;3271378;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPhcFeI82ONVFvkexJZ%2F8r%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000789;;40518000;38531881;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkOZQpl99lnsWVMG2sVvAm1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000790;;36757000;34955238;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkNC8PQKJvrC4ZoagfUcQAm0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000773;;26584000;25280901;PYG;Guaraníes;2017-03-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMOeGnpRLy3iNInMVztSwsZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000774;;53942000;51297861;PYG;Guaraníes;2017-03-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkN897LzgyJvHAKFA2Hg6amF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000775;;72954000;69377927;PYG;Guaraníes;2017-03-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkPJDMggVLEY2dXs5%2F0AZu59;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000777;;21498000;20444207;PYG;Guaraníes;2017-03-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMaWYodkvU%2B2LYHzWNDtSVK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000724;;24162000;22977622;PYG;Guaraníes;2017-01-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkOZHbIpgYDYkKxeu8%2FF%2BA9r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000725;;16263000;15465817;PYG;Guaraníes;2017-01-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkMtOMbhFltsR%2BF6P3waA%2FbK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000730;;35215000;33488825;PYG;Guaraníes;2017-01-24;
U2w%2BIClW%2FXzHEToHczts%2BuwFanq%2BBm5U8xEMKcDB%2BkO8W4caX1axEbfEQ75Y8WgR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";296637;"Lp1133-15.Servicio de Reparaciones Integrales de Vehículos de la Flota de la ANDE, Marcas Volkswagen, Agrale, International y Mahindra, bajo la Modalidad de Contrato Abierto";001-001-0000732;;5230000;4973634;PYG;Guaraníes;2017-01-24;
