slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262244-construccion-centro-salud;262244;"CONSTRUCCION DE CENTRO DE SALUD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-11 14:16:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
261893-construccion-pavimento-petreo-tipo-empedrado-dentro-casco-urbano-ciudad-sa;261893;"Construcción de Pavimento Pétreo Tipo Empedrado dentro del Casco Urbano de la ciudad de San José de los Arroyos";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-09-24 16:36:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;635000000
264713-construccion-estructuras-electrificacion-campo-ferial-municipal;264713;"CONSTRUCCION DE ESTRUCTURAS PARA LA ELECTRIFICACION DEL CAMPO FERIAL MUNICIPAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-04 08:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
263952-construccion-aula-escuela-n-7561;263952;"CONSTRUCCION DE AULA EN LA ESCUELA Nº 7561";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-11 08:49:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
264557-construccion-aula-colegio-nacional-cristo-rey;264557;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL CRISTO REY";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-12 09:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105000000
262906-construccion-canalizacion-hormigon-desague-ciudad;262906;"CONSTRUCCION DE CANALIZACION DE HORMIGON DE DESAGUE EN LA CIUDAD";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-31 09:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
264161-construccion-aula-escuela-basica-n-1655;264161;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1655";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-31 09:08:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
264111-construccion-aula-colegio-nacional-cristobal-espinola;264111;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL CRISTOBAL ESPINOLA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-01-31 09:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
268818-adquisicion-piedra;268818;"ADQUISICION DE PIEDRA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2014-03-04 12:39:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127495300
271067-construccion-pavimento-tipo-empedrado-calle-primera-junta-municipal-tramo;271067;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE PRIMERA JUNTA MUNICIPAL TRAMO I";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-08 09:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
