id;slug;razon_social;ruc;_sipe
108199;dan-kar-sa;"DAN Y KAR SA";80020482-4;1
108194;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
108196;jet-trade-electrodomesticos-s-a;"JET TRADE ELECTRODOMESTICOS S.A.";80052965-0;1
108195;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
108193;prosper-s-r-l;"PROSPER S.R.L.";80061002-4;1
108192;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
108201;suministros-montajes-srl;"SUMINISTROS & MONTAJES SRL";80030116-1;1
108200;t-max-sa;"T - MAX SA";80071622-1;1
108197;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
108198;metal-ar-s-a;"TWINS BUSINESS S.A";80025694-8;1
