id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oBwOe4Kj7KA%253D;acta_lpn_1625_1629813443317.pdf;"2021-08-24 09:57:31";"2021-09-01 12:25:44";"Acta de Apertura";adjudicacion;35;
65TUWouMB58%253D;cuadro_lpn_1625_1629813461055.pdf;"2021-08-24 09:57:51";"2021-09-01 12:25:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F2yi46v3698%253D;anexo_6_1629813531002.pdf;"2021-08-24 09:58:53";"2021-09-01 12:25:44";"Informe de Evaluación";adjudicacion;36;
5my3D5Kpbik%253D;anexo_5_1629813515035.pdf;"2021-08-24 09:58:37";"2021-09-01 12:25:44";"Informe de Evaluación";adjudicacion;36;
NEWrOoCj35E%253D;anexo_4_1629813505206.pdf;"2021-08-24 09:58:27";"2021-09-01 12:25:44";"Informe de Evaluación";adjudicacion;36;
PX5DVnOtbe4%253D;anexo_3_1629813497054.pdf;"2021-08-24 09:58:18";"2021-09-01 12:25:44";"Informe de Evaluación";adjudicacion;36;
TirET3BgrDg%253D;anexo_2_1629813488809.pdf;"2021-08-24 09:58:11";"2021-09-01 12:25:44";"Informe de Evaluación";adjudicacion;36;
CGp7gPppE8s%253D;anexo_1_1629813479923.pdf;"2021-08-24 09:58:02";"2021-09-01 12:25:44";"Informe de Evaluación";adjudicacion;36;
TP6eofnXB6g%253D;informe_lpn_1625_1629813448734.pdf;"2021-08-24 09:57:31";"2021-09-01 12:25:44";"Informe de Evaluación";adjudicacion;36;
bkJXF3dlsDM%253D;form_robert_valdez_1646226030466.pdf;"2022-03-02 10:00:32";"2022-03-04 10:38:11";"Nota de Aclaración";contrato;220;
