id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bJHVO8JpKDI%253D;acta_de_apertura_lpn_sbe_n__02_2023_4333122467551617_1695942151138.pdf;"2023-09-28 19:02:34";"2023-10-04 16:12:11";"Acta de Apertura";adjudicacion;35;
D%252FvTo4MvoW8%253D;cuadro_comparativo_1695942977516.pdf;"2023-09-28 19:16:32";"2023-10-04 16:12:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q3ZEcZbg1%252Fs%253D;informe_tecnico_4_1695944049596.pdf;"2023-09-28 19:34:13";"2023-10-04 16:12:11";"Informe de Evaluación";adjudicacion;36;
Hjw4F9IGZfg%253D;informe_tecnico_3_1695944026269.pdf;"2023-09-28 19:33:53";"2023-10-04 16:12:11";"Informe de Evaluación";adjudicacion;36;
lAHN5Sj8%252B8k%253D;informe_tecnico_2_1695944010046.pdf;"2023-09-28 19:33:34";"2023-10-04 16:12:11";"Informe de Evaluación";adjudicacion;36;
hJbGthYeHXQ%253D;informe_tecnico_1_1695943994917.pdf;"2023-09-28 19:33:20";"2023-10-04 16:12:11";"Informe de Evaluación";adjudicacion;36;
iN6MHSH210o%253D;informe_de_evaluaci_n_parte_4_funcion_publica_1695943952107.pdf;"2023-09-28 19:32:34";"2023-10-04 16:12:11";"Informe de Evaluación";adjudicacion;36;
3iIN75PgQsM%253D;informe_de_evaluacion_parte_3_1695943883994.pdf;"2023-09-28 19:31:28";"2023-10-04 16:12:11";"Informe de Evaluación";adjudicacion;36;
2VQA0NrCmw4%253D;informe_de_evaluaci_n_2_1695942590397.pdf;"2023-09-28 19:10:10";"2023-10-04 16:12:11";"Informe de Evaluación";adjudicacion;36;
ETJjOUAX3iU%253D;informe_de_evaluaci_n_1_1695942520303.pdf;"2023-09-28 19:09:21";"2023-10-04 16:12:11";"Informe de Evaluación";adjudicacion;36;
