id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7gCiRG1INadg3mM07iELNw%3D%3D;1;53141501-001;"Alfiler de metal";"Alfiler de metal x 50 unidades";3300;_NO_APLICA_;100.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYKxtkcQ8%2FNg3mM07iELNw%3D%3D;2;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";55000;_NO_APLICA_;100.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wpeFVypSDcNg3mM07iELNw%3D%3D;3;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1200;_NO_APLICA_;50.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ZMQWebH2Whhg3mM07iELNw%3D%3D;4;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";9500;_NO_APLICA_;250.000000000000;_NO_APLICA_;2375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
q530VrBn3XBg3mM07iELNw%3D%3D;5;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato lomo fino plastificado";9500;_NO_APLICA_;100.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
uqfAiacptQBg3mM07iELNw%3D%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun";31000;_NO_APLICA_;4.000000000000;_NO_APLICA_;124000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FdjxmbCezlxg3mM07iELNw%3D%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun ";55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qBuU7hffy4Ng3mM07iELNw%3D%3D;8;31201610-008;"Cola liquida transparente";"Cola liquida transparente de 250 g.";18000;_NO_APLICA_;18.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I7ydYu%2BQuO9g3mM07iELNw%3D%3D;9;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1200;_NO_APLICA_;600.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2FuucjuK0yNg3mM07iELNw%3D%3D;10;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
