id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VDQEUfHNvSNg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro 21 A XL.";240000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08GugrPNcutg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color 22 A XL.";220000;_NO_APLICA_;12.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f2zeqUYybfRg3mM07iELNw%3D%3D;3;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color 122 XL.";250000;_NO_APLICA_;40.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bz7P68IDw7pg3mM07iELNw%3D%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro 122 XL.";200000;_NO_APLICA_;50.000000000000;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HdJaYSyjT0hg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro 60 XL.";240000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzgJdFreep9g3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color 60 XL.";240000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6aywBPtK9plg3mM07iELNw%3D%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) CP2025 DN HP 304A";950000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g2Wn688rzwpg3mM07iELNw%3D%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible) CP2025 DN HP 304A Yellow";1000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EzQ5KhTnuotg3mM07iELNw%3D%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible) CP2025 DN HP 304A Magenta";1000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ogFEc8TpxEFg3mM07iELNw%3D%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible) CP2025 DN HP 304A Cyan";1000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hbyUoiLz9SRg3mM07iELNw%3D%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) P2050 05A.";700000;_NO_APLICA_;13.000000000000;_NO_APLICA_;9100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BxHguoWuhEhg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible) M201A.";1000000;_NO_APLICA_;12.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
