slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
298228-ada-asuncion-balbuena-guillen-70;LP-12016-15-117890;"2015-12-28 12:46:58.293514";ada-asuncion-balbuena-guillen;"ADA ASUNCION BALBUENA GUILLEN";3220910-0;670000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-alemar-s-a-65;LP-12016-15-117949;"2015-12-28 15:25:34.059819";alemar-s-a;"ALEMAR S.A.";80057167-3;920000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-alfredo-gaspar-arzamendia-dominguez-46;LP-12016-15-117877;"2015-12-28 12:43:04.056138";alfredo-gaspar-arzamendia-dominguez;"ALFREDO GASPAR ARZAMENDIA DOMINGUEZ";1228517-0;473710000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-amado-gonzalez-ortiz-81;LP-12016-15-117961;"2015-12-28 15:32:37.622713";amado-gonzalez-ortiz;"AMADO GONZALEZ ORTIZ";970100-1;60000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-blanca-nimia-cano-farina-88;LP-12016-15-117942;"2015-12-28 15:20:07.202745";blanca-nimia-cano-farina;"BLANCA NIMIA CANO FARIÑA";511870-0;662000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-centro-formacion-capacitacion-laboral-sector-electrico-s-a-51;LP-12016-15-117955;"2015-12-28 15:26:55.769871";centro-formacion-capacitacion-laboral-sector-electrico-s-a;"CENTRO DE FORMACIÓN Y CAPACITACIÓN LABORAL DEL SECTOR ELÉCTRICO S.A.";80074288-5;510750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-centro-formacion-capacitacion-laboral-medalla-milagrosa-49;LP-12016-15-117957;"2015-12-28 15:27:08.68261";centro-formacion-capacitacion-laboral-medalla-milagrosa;"CENTRO DE FORMACION Y CAPACITACION LABORAL MEDALLA MILAGROSA ";80083635-9;365000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-centro-educativo-integral-form-tecn-y-capa-prof-ceifcap-50;LP-12016-15-117965;"2015-12-28 15:44:17.729492";centro-educativo-integral-form-tecn-y-capa-prof-ceifcap;"CENTRO EDUCATIVO INTEGRAL DE FORM.TECN.Y CAPA.PROF.(CEIFCAP) ";80040804-7;392000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-charles-luis-torres-villalba-56;LP-12016-15-117886;"2015-12-28 12:46:23.326313";charles-luis-torres-villalba;"CHARLES LUIS TORRES VILLALBA";3177003-7;95200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-david-fernando-zavala-bernal-69;LP-12016-15-117878;"2015-12-28 12:43:19.438529";david-fernando-zavala-bernal;"DAVID FERNANDO ZAVALA BERNAL";1256324-2;740000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-diosnel-bernal-chaves-89;LP-12016-15-117874;"2015-12-28 12:40:12.136344";diosnel-bernal-chaves;"DIOSNEL BERNAL CHAVES";1138952-4;732310000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-edgar-enrique-lopez-coronel-43;LP-12016-15-117884;"2015-12-28 12:45:52.306609";edgar-enrique-lopez-coronel;"EDGAR ENRIQUE LOPEZ CORONEL";2273389-2;780000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-eduardo-pico-santacruz-76;LP-12016-15-117940;"2015-12-28 15:18:20.620613";eduardo-pico-santacruz;"Eduardo Pico Santacruz";4282477-0;427000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
298228-elba-yolanda-gill-ruiz-diaz-83;LP-12016-16-120864;"2016-05-03 15:32:17.783";elba-yolanda-gill-ruiz-diaz;"ELBA YOLANDA GILL RUIZ DIAZ";883067-3;45000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
