id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPrBxzctaUjh591cHr5CN21;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0025106;;26643250;25337246;PYG;Guaraníes;2018-01-18;193221
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOIsT6Xmq8D8PkdLwDT6omh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024120;;123956951;117880807;PYG;Guaraníes;2017-07-06;65529
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPPn3d%2B3ZWx2x6f7662FPQ6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0025107;;20070742;19086910;PYG;Guaraníes;2017-06-28;74555
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPdBxiANRBlw%2BXQ9qeM5X0P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024114;;39528258;37590655;PYG;Guaraníes;2017-06-23;70098
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMI4PaCATm%2FfZBoZ7XMQFK5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023521;;109028500;103684121;PYG;Guaraníes;2017-06-08;68584
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNs2ZgJuuKzlZBoZ7XMQFK5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023748;;97536000;92754962;PYG;Guaraníes;2017-06-08;68584
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNskJhPkOn9eZBoZ7XMQFK5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024287;;77153700;73371768;PYG;Guaraníes;2017-06-08;68584
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPraWDnDKMYhNCQrFde5AmO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023512;;46748900;44457354;PYG;Guaraníes;2017-06-06;66835
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPzdr49k2n8FNCQrFde5AmO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023515;;479374100;455876053;PYG;Guaraníes;2017-06-06;66835
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkN3eQhYpjQoHs9QS3JEjl6F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023743;;74168800;70533180;PYG;Guaraníes;2017-06-06;66522
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMaAEgFclcFd6aiwSohOpQp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023746;;208722255;198491070;PYG;Guaraníes;2017-06-06;66709
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMjcW1vS5pYhbCsIhhvODCz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023749;;270791200;257517508;PYG;Guaraníes;2017-06-06;66731
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNUpTFnXPEdrM9QS3JEjl6F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023754;;14201600;13505464;PYG;Guaraníes;2017-06-06;66522
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNorOZV8pCA3xYQpVTvpH%2BR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024115;;4850000;4612261;PYG;Guaraníes;2017-06-06;66503
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMuYU2K9vGlnRYQpVTvpH%2BR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024118;;3450000;3280887;PYG;Guaraníes;2017-06-06;66503
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNhoHHFt98yvhYQpVTvpH%2BR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024119;;44151000;41986799;PYG;Guaraníes;2017-06-06;66503
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOIsT6Xmq8D8CIqd0KAy0MJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024120;;78703499;74845597;PYG;Guaraníes;2017-06-06;65535
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPUpFHhrI8eTa94bWbv%2BWy0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024123;;108950000;103609469;PYG;Guaraníes;2017-06-06;66530
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOFOSkIQyp3Fs1GpXFwHXE%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024271;;34436000;32748010;PYG;Guaraníes;2017-06-06;67644
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNyjEoDyBncRq94bWbv%2BWy0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024277;;415175000;394823876;PYG;Guaraníes;2017-06-06;66530
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNNTXSmKJxlWK94bWbv%2BWy0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024278;;48125500;45766475;PYG;Guaraníes;2017-06-06;66530
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPXmFdrQ32g7McUl3SPzXEW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023513;;176404544;167757514;PYG;Guaraníes;2017-05-12;52098
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkM2ZBobb75WESayCxX9EC5i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023750;;4660000;4431575;PYG;Guaraníes;2017-05-12;52418
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOkrP%2BEIPIXFNq06ZIbPq7G;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023751;;124108500;118024927;PYG;Guaraníes;2017-05-12;52308
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMrawOq4R5ZxesrL9QjYRov;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023756;;4538900;4316411;PYG;Guaraníes;2017-05-12;52269
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNP1LcvoGeZiesrL9QjYRov;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024116;;35009300;33293208;PYG;Guaraníes;2017-05-12;52269
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMnaTk88ESzK4rJLcfUDQlR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024117;;3780000;3594711;PYG;Guaraníes;2017-05-12;52411
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMfYEGWjrvEN%2BvEdmMsgqXH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024121;;31235000;29703917;PYG;Guaraníes;2017-05-12;52174
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPdMqp9Df%2BdtteGdj14mHv9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024122;;30547000;29049642;PYG;Guaraníes;2017-05-12;52421
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOydz7V8nKbr5cUfpvcHSeJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024285;;6452000;6135734;PYG;Guaraníes;2017-05-12;52458
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPpZyDZ%2Bo0YgjCmX7PjmZhe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024286;;9346080;8887952;PYG;Guaraníes;2017-05-12;52349
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNvSFTv6ua7cISa40sol6T2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024288;;30409000;28918406;PYG;Guaraníes;2017-05-12;52251
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkM2cDNG3EdxFiryTRnGQ2gs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024290;;37488000;35650406;PYG;Guaraníes;2017-05-12;52117
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMVsnDH1Jd8ZSryTRnGQ2gs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024291;;89931300;85523031;PYG;Guaraníes;2017-05-12;52117
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNqRb4YKpjdpFW8Rnk%2BDgnL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024283;;60809307;57828545;PYG;Guaraníes;2017-05-08;36879
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkN%2FWl9Snzu1npKikXGCNN2T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023172;;11700000;11126487;PYG;Guaraníes;2017-04-20;36417
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPrnTTr51kOhSk6kySYgVi2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023514;;112278800;106775097;PYG;Guaraníes;2017-04-20;36280
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMSHNRVShwmfik6kySYgVi2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023516;;1140000;1135855;PYG;Guaraníes;2017-04-20;36280
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNg%2BVuT0lGaFGzArXGLQO0P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023517;;53299900;50687236;PYG;Guaraníes;2017-04-20;36430
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOfjCsSDyO%2FkCk6kySYgVi2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023518;;12051300;11460567;PYG;Guaraníes;2017-04-20;36280
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkMo1EFdpK0v%2F5KikXGCNN2T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023519;;14201600;13505464;PYG;Guaraníes;2017-04-20;36417
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNYTsYPCvolsd%2B97ubUAppa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023520;;69445900;66041788;PYG;Guaraníes;2017-04-20;36400
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkOfTAmr3uwTrGzArXGLQO0P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0023523;;59413100;56500778;PYG;Guaraníes;2017-04-20;36430
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPlxONYLFyYEd%2B97ubUAppa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024272;;49881000;47435924;PYG;Guaraníes;2017-04-20;36400
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPKBcISWHmaU%2By3GxMbwN7S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024274;;71746700;68229808;PYG;Guaraníes;2017-04-20;36741
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNNAMbLvjO4HZKikXGCNN2T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024275;;112010000;106519473;PYG;Guaraníes;2017-04-20;36417
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPaqASiO%2FHSy0PJ%2BugjKlo7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024276;;93730500;89136002;PYG;Guaraníes;2017-04-20;36271
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkPB0icUzWcDXN%2B97ubUAppa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024280;;28383300;26992002;PYG;Guaraníes;2017-04-20;36400
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNkSZrPf%2FRMvT%2Bj1obixUf1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024282;;8437700;8024099;PYG;Guaraníes;2017-04-20;36896
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNqRb4YKpjdpGICxewC7za%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024283;;183210593;174229942;PYG;Guaraníes;2017-04-20;34770
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkNDjCdOq4oCh%2By3GxMbwN7S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024284;;18132800;17243963;PYG;Guaraníes;2017-04-20;36741
hXCfVb4CFmh7CsKEsMOOSsGWNOCIZFmJ8xEMKcDB%2BkO5ozLNBCQiP0PJ%2BugjKlo7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";278584;"LLAMADO MOPC Nº 74/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA PARA EL SERVICIO Y REPARACION DE MAQUINARIAS VIALES Y PLANTA ASFALTICA";001-001-0024289;;38046000;36181055;PYG;Guaraníes;2017-04-20;36271
