id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B87OQ9DEnhQ%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";30000
MZku2mI%2F%2BFM%3D;51101701;Albendazol;Albendazol;15000
0hhVEQN6RFI%3D;51101511;Amoxicilina;Amoxicilina;30000
CpaobYa8KaQ%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";25000
nSlj3EyWLZ4%3D;51142909;Benzocaina;Benzocaina;1000
L5yCwt7Zun4%3D;51181701;Betametasona;Betametasona;2300
jInIbzRwPTo%3D;51101550;Cefalexina;Cefalexina;20000
oPFjPHaR%2FsM%3D;51101578;Cefazolina;Cefazolina;3500
A6nL3U7qpAA%3D;51142121;Diclofenac;Diclofenac;50000
TyLRSr%2BCaXw%3D;51121715;Enalapril;Enalapril;20000
1z%2B%2BJf3pd9o%3D;51191510;Furosemida;Furosemida;20500
ygi%2BCXsKeeg%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";2800
WiAI89UFkn4%3D;51142106;Ibuprofeno;Ibuprofeno;30000
R7IgIpF3LsA%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";5000
LvEpinecHA8%3D;51101603;Metronidazol;Metronidazol;30000
QnQMNpKg%2F5k%3D;51101815;Nistatina;Nistatina;5000
aY52nyZGeR4%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";6600
2sKJxq3I2uM%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";2500
