n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
81000000;81110000;81111500;81111508;81111508-001;"Ordenamiento de archivo";A
81000000;81110000;81111500;81111508;81111508-002;"Digitalizacion de documentos";A
81000000;81110000;81111500;81111508;81111508-003;"Digitacion de datos";A
81000000;81110000;81111500;81111508;81111508-004;"Digitalizacion de planos";A
81000000;81110000;81111500;81111508;81111508-999;"Servicios de Implementación de Firma Digital";I
81000000;81110000;81111500;81111508;81111508-9994;"Servicio de Agentes de Registro Móvil";A
81000000;81110000;81111500;81111508;81111508-9995;"Tratamiento documental para preservación, conservación y restauración";A
81000000;81110000;81111500;81111508;81111508-9996;"Servicio de emisión de Certificado Cualificado Tipo F3";A
81000000;81110000;81111500;81111508;81111508-9997;"Servicio de emisión de Certificado Cualificado sin Token";A
81000000;81110000;81111500;81111508;81111508-9998;"Servicio de emisión de Certificado Cualificado con Token";A
81000000;81110000;81111500;81111508;81111508-9999;"Servicio de Escaneo de Documentos";A
