id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CLZ9PYPVpfg%3D;72102601;"Carpinteria general";"Carpinteria general";1
rCmZ2AX72eo%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
8jmScPjo8DQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
I9EwNklyNPI%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
UcCerPAX57A%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
LrqSqtEEIcE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
JL2dib%2Fjg4w%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
sUlhYwn%2Bhac%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
8ZUhBQwCNpE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
cJYBt7%2BQhhI%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
Zx%2BsZrjEhx4%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
