id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j%2F6Pz54GyB0%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
rZ9zh9F971A%3D;46181703;"Caretas de soldador";"Caretas de soldador";1
vhHZ22kEHuk%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
Jm2KhwRhF4I%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
TVEe7mD8IT4%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
eAnDqpGYOZw%3D;46181501;"Delantales protectores";"Delantales protectores";1
Fe8xJW7Bcqs%3D;46181504;"Guantes protectores";"Guantes protectores";1
MuTDb0el7Ds%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
Zc6DKRUVot8%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
jhVNCaj5EdE%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1
3pi%2BNSaF7uc%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
jeoAy4BG9Ko%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
TPwZ4JCcq5Q%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
7QO97TCLi%2Bc%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
