id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
903EJRPUV%2Bw%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"KONIKA MINOLTA MAGICOLOR 4690 MF TONER NEGRO A0DK151";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5eDlXlsju48%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"KONIKA MINOLTA MAGICOLOR 4690 MF TONER AMARILLO A0DK251";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u%2F%2BOA22t5YY%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"KONIKA MINOLTA MAGICOLOR 4690 MF TONER  MAGENTA A0DK351";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Psjd1O1uj6o%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"KONIKA MINOLTA MAGICOLOR 4690 MF TONER CIAN A0DK451";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dabY9VFQ%2F9E%3D;5;44103121-050;"Contacto de sensor de imagen";"KONIKA MINOLTA MAGICOLOR UNIDAD DE IMAGEN NEGRO MAGICOLOR 4690 MF A03100H";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hdE1iKA5ow%3D;6;44103121-050;"Contacto de sensor de imagen";"KONIKA MINOLTA MAGICOLOR  UNIDAD DE IMAGEN  AMARILLO MAGICOLOR 4690 MF A03105H";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o0jGwiusAcQ%3D;7;44103121-050;"Contacto de sensor de imagen";"KONIKA MINOLTA MAGICOLOR UNIDAD DE IMAGEN MAGENTA MAGICOLOR 4690 MF A0310AH";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
02ITgG1KzR4%3D;8;44103121-050;"Contacto de sensor de imagen";"KONIKA MINOLTA MAGICOLOR UNIDAD DE IMAGEN CYAN MAGICOLOR 4690 MF A0310GH";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FdT%2Bcju7Skk%3D;9;44103121-019;Fusor;"KONIKA MINOLTA MAGICOLOR FUSOR 4690 MF A06X0Y5";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QRF7luc3MtM%3D;10;44103121-032;"Bote de toner residual";"KONIKA MINOLTA MAGICOLOR DEPOSITO DE DESPERDICIO MAGICOLOR 4690 MF A06X010";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
khiOmmwHFk4%3D;11;44103121-9997;"Rodillo de Transferencia para Impresora";"KONIKA MINOLTA MAGICOLOR RODILLO DE TRANSFERENCIA MAGICOLOR 4690 MF A06X014";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
