id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
28W46An5Cwk%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"XEROX PHASER3600 TONER 106R01371 ";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xyJI8%2B8gv3w%3D;2;44121902-006;"Tinta para Imprenta";"XEROX COLORQUBE 8570 TINTA SOLIDA 108R00939 (NEGRO) ";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uhg5qvaihjM%3D;3;44121902-006;"Tinta para Imprenta";"XEROX COLORQUBE 8571 TINTA SOLIDA 108R00937 (MAGENTA)";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IpmAUEfUQro%3D;4;44121902-006;"Tinta para Imprenta";"XEROX COLORQUBE 8572 TINTA SOLIDA 108R00938 (YELLOW)";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6ICxuOG0lY%3D;5;44121902-006;"Tinta para Imprenta";"XEROX COLORQUBE 8573 TINTA SOLIDA 108R00936 (CYAN)";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h4TMJ%2BSjYNo%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"XEROX Phaser Modelo 5550 TONER 106R01294 ";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fPuMcpnoLes%3D;7;44103121-019;Fusor;"XEROX PHASER3600  FUSOR (220V) XEROX PHASER 3600  126N00325";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7B1D7ksVCDc%3D;8;44103121-028;"Kit de mantenimiento para impresora";"XEROX COLORQUBE 8570 KIT DE MANTENIMIENTO COLORQUBE   109R00784";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b8PJ33r1pKE%3D;9;44103121-027;"Tambor para impresora";"XEROX M20 TAMBOR M20 113R00671 ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DxCTdmb8LRA%3D;10;44103121-027;"Tambor para impresora";"XEROX 5550 TAMBOR 113R00670";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
