id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
82l78nngLwk%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"HP OFFICEJET PRO8000 CARTUCHO C4905A (AMARILLO)";_NO_APLICA_;_NO_APLICA_;75.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dasrCHLoWTg%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"HP CP1515N TONER CB540A (NEGRO)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yy34xWz0UQU%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"HP CP1515N TONER CB541A (CYAN)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jXdME1yfRF8%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"HP CP1515N TONER CB542A (YELLOW)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6l6estm4jy4%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"HP CP1515N TONER CB543A (MAGENTA)";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sALgQ4eYc04%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"HP F4480 CARTUCHO CC640 WA (NEGRO)";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YRp7Stre7DY%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"HP F4480 CARTUCHO CC643 WA (COLOR)";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2aV3ONN%2FsI%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET 3050 TONER 12A";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wt9BDd%2BVgAY%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"HP 6940 CARTUCHO 96 (NEGRO)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JJ9KQ5ah7uU%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"HP 6941 CARTUCHO 97 (COLOR)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eF6fXRM8zyE%3D;11;44103103-002;"Toner para impresora color (original/compatible)";"HP LASERJET 1000 TONER C7115A 21";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pWwa5r6waHQ%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"HP CARTUCHO 26 (NEGRO)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QbdUymQGaDM%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"HP CARTUCHO 56 (NEGRO)";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x4bJG%2B8yvb8%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"HP DESKJET  CARTUCHO Deskjet 1000, 1050, 1055, 2000, 2050 - Color";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lX0SM6iSBdc%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"HP DESKJET  CARTUCHO  Deskjet 1000, 1050, 1055, 2000, 2050 - Negro";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9prsk8CTFg%3D;16;44103105-001;"Cartucho de tinta para impresora negro ";"HP C8765wl CARTUCHO 95";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fv4be%2BljyjQ%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"HP C8766wl CARTUCHO 94";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2WpFmRhAdeM%3D;18;44103110-001;"Cabezal de impresora";"HP OFFICEJET PRO8000 CABEZAL DE IMPRESIÓN C4901A ";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
