id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PiNmQSSLeI4%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK X646E CARTUCHO X644A111";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u53SUXbLgmA%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK OFFICEEDGE PRO 4000 CARTUCHO 200 XL (NEGRO)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Up6Op9rEdms%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK OFFICEEDGE PRO 4001 CARTUCHO 200 XL (CYAN)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sC0xz7Yq3dk%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK OFFICEEDGE PRO 4002 CARTUCHO 200 XL (MAGENTA)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f6m1wv9Plew%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK OFFICEEDGE PRO 4003 CARTUCHO 200 XL (AMARILLO)";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FZ5mjqwWXx0%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK TONER X340A11G";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xv7zuOQstuY%3D;7;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK 850 TONER CW850H21G";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bnETO0sH0GI%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK PRO 901 100XL CARTUCHO Amarillo (14N1071)";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FzgQ73FBMkQ%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK PRO 901 100XL CARTUCHO CYAN (14N1069) ";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HX7Yh894Ch4%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"LEXMARK PRO 901 100XL CARTUCHO Magenta (14N0901) ";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDXIccgoum0%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"LEXMARK PRO 901 100XL CARTUCHO Negro (14N1068) ";_NO_APLICA_;_NO_APLICA_;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B5hSBetqNjs%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C532 TONER Amarillo (C5240YH)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b3%2Ff4cOs3oI%3D;13;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C532 TONER Black (C5220KS) ";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kS1S6qrEPCc%3D;14;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C532 TONER Cyan (C5220CS) ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i9r82cuY%2BRo%3D;15;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK C532 TONER Magenta (C5220MS) ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8FnYQRnK7Q%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK X656DN TONER (X654X11E) ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aTgY8DTTUwY%3D;17;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK X651DE TONER (X651H11A) ";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
auQuaz9nTvk%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK E360DN TONER E260A11L ";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SkZy1qtm8%2BI%3D;19;44103121-019;Fusor;"LEXMARK E342N FILM FUSOR  ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YrRwBbz%2FegU%3D;20;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK T654DN KIT DE MANTENIMIENTO ";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZO%2BPyEws0c%3D;21;44103121-028;"Kit de mantenimiento para impresora";"LEXMARK W840 KIT DE MANTENIMIENTO ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9MIOjdVnbXM%3D;22;44103121-019;Fusor;"LEXMARK W840 FILM FUSOR";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n9mctgVuGu8%3D;23;44103121-029;"Unidad fotoconductora negra para fotocopiadora";"LEXMARK E360DN FOTOCONDUCTOR  E260X22G ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VCjk8A5ibU0%3D;24;44103121-029;"Unidad fotoconductora negra para fotocopiadora";"LEXMARK c544 FOTOCONDUCTOR C540X35G ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2BV%2FG4nmx4o%3D;25;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK LASER COLOR TONER C540 CYAN ";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N3PETE1Ws5Y%3D;26;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK LASER COLOR TONER C540 BLACK      ";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZfP%2FUxFpGQ%3D;27;44103103-002;"Toner para impresora color (original/compatible)";"LEXMARK LASER COLOR TONER C540 YELLOW   ";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
