id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zroDPIlBMpY%253D;adenda_2_1714492601713.PDF;"2024-04-30 11:56:49";"Adenda de Ampliación";ampliacion;166;
5qMVQX7877g%253D;adenda_n__2_24_1713373425256.PDF;"2024-04-17 13:04:05";"Adenda de Ampliación";ampliacion;166;
%252BWxQOVNptDY%253D;4926_427843_303720_1720455276918.pdf;"2024-07-08 12:14:39";"Nota de Observacion";ampliacion;366;
z5RpzEeArjY%253D;3917_427843_303720_1717191331196.pdf;"2024-05-31 17:35:41";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
mWVlpFBCJwY%253D;3407_427843_303720_1715640780784.pdf;"2024-05-13 18:53:09";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
JxBcu2tQcXc%253D;2859_427843_1713988463971.pdf;"2024-04-24 15:54:31";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
vyBeJE25iKo%253D;resoluci_n_art__55_1719486278871.PDF;"2024-06-27 07:04:55";"Resolución de Ampliación";ampliacion;167;
m4Pm2lIRC2A%253D;rectificaci_n_de_resoluci_n_1716307232681.PDF;"2024-05-21 12:00:48";"Resolución de Ampliación";ampliacion;167;
ul0hw5RaKho%253D;resoluci_n_1714492597503.PDF;"2024-04-30 11:56:48";"Resolución de Ampliación";ampliacion;167;
u29CF1EI5Ek%253D;resoluci_n_1713373410176.PDF;"2024-04-17 13:04:03";"Resolución de Ampliación";ampliacion;167;
