slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197848-alfredo-sebastian-jaeggli-valdes-1;CD-25005-10-6457;"2010-07-19 10:27:26.887688";197848;"PARA LA CONTRATACION DE SERVICIOS DE IMÁGENES SATELITALES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-07-19 10:27:27"
195726-alfredo-sebastian-jaeggli-valdes-1;CE-28003-10-10776;"2010-09-23 09:36:20.864094";195726;"ADQ. DE IMAGEN SATELITAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29040000;PYG;Guaraníes;;"2010-09-23 09:36:21"
193762-alfredo-sebastian-jaeggli-valdes-1;CD-12005-10-13264;"2010-10-29 16:15:52.830929";193762;"Adquisicion de Antivirus e Imagenes Satelitales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17995200;PYG;Guaraníes;;"2010-10-29 16:15:53"
214594-alfredo-sebastian-jaeggli-valdes-4;CD-12005-11-41095;"2011-11-30 15:17:50.902379";214594;"Adquisición de Software (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-11-30 15:17:51"
225999-alfredo-sebastian-jaeggli-valdes-1;CE-30094-11-42150;"2011-12-06 17:17:10.976796";225999;"Prestacion del Servicio de Imagenes Satelitales para la Actualizacion del Catastro Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66930800;PYG;Guaraníes;;"2011-12-06 17:17:11"
210895-alfredo-sebastian-jaeggli-valdes-1;CE-30002-12-46269;"2012-01-02 09:37:25.1356";210895;"Provisión de Servicios de Imagen Satelital a la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2012-01-02 09:37:25"
240686-alfredo-sebastian-jaeggli-valdes-1;"Pendiente de Emisión";"Pendiente de Emisión";240686;"ADQUISICION DE SOFTWARE DE MEDICION SATELITAL.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2012-06-13 17:35:20"
229561-alfredo-sebastian-jaeggli-valdes-2;CD-30231-12-55568;"2012-07-26 18:03:13.390943";229561;"Adquisición de Imágen Satelital y Licencia Antivirus";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16600000;PYG;Guaraníes;;"2012-07-20 17:44:37"
244521-alfredo-sebastian-jaeggli-valdes-1;CD-23003-12-60116;"2012-10-10 15:07:15.269005";244521;"Servicio de Impresion de Imágenes Satelitales de Alta Resolución";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49913000;PYG;Guaraníes;;"2012-10-04 15:22:26"
244213-alfredo-sebastian-jaeggli-valdes-3;CD-12005-12-62528;"2012-11-14 14:37:11.106801";244213;"Adquisición de Antivirus e Imágenes Satelitales";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21894008;PYG;Guaraníes;;"2012-10-22 12:06:38"
