id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B8zvFQPqrMM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";3
N6LfMVY9o7o%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";3
UjpzwUU488M%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";12
m%2Funb%2FVH428%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
tIb0nSvfl90%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
6iPKTjYardM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
xEIG0yRQKd0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";11
inj%2FwyW3xQw%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
bt1Fbarq0h0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";3
LwSu80CQNXg%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
8YkP7th0QR0%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
0NJron%2Bheg8%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";10
pi2DTaRusi8%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";4
ZIxyom3V7VE%3D;27111507;"Cortadores de metal";"Cortadores de metal";4
A%2FjqP9rDVQg%3D;27111701;Destornilladores;Destornilladores;10
5460wNiwQew%3D;27111701;Destornilladores;Destornilladores;12
MI0eB71aJ3k%3D;27111701;Destornilladores;Destornilladores;12
oznrWEQtzEE%3D;27111701;Destornilladores;Destornilladores;9
EBD3APY96jU%3D;27111701;Destornilladores;Destornilladores;20
3WMts3v9qGA%3D;27111701;Destornilladores;Destornilladores;60
rZEWPuYT1mc%3D;27111701;Destornilladores;Destornilladores;2
GpxRb2cR5ak%3D;27111701;Destornilladores;Destornilladores;12
H0gbWTjxJv4%3D;27111701;Destornilladores;Destornilladores;1
SWsAyfhwgZU%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";20
%2FjKfoafLngk%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";4
9HUPFkNK0Cw%3D;27111909;Espatulas;Espatulas;10
rCR7rqCuWt4%3D;27111909;Espatulas;Espatulas;10
jBGjTZa3LvM%3D;27111909;Espatulas;Espatulas;10
XPS%2BFMr%2BCyg%3D;24101612;Gatos;Gatos;1
R8oHZTyoymk%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
ruBN5AT%2BR0Q%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";4
%2B3Z2Jhy4eng%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";4
LrJVy2fhobc%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
7a8jeq%2F31Wg%3D;27111710;"Llaves Allen";"Llaves Allen";4
SI9kBl0Qu3g%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
pX1VICvzx%2BU%3D;27111723;"Llaves de tubo";"Llaves de tubo";5
CV%2BEluBwrKw%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
udyx9eOhFuE%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
H6djwj2gI60%3D;27112001;"Machetes o foices";"Machetes o foices";2
W%2FCa6RTFWZM%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";10
dVg%2BV%2FM5Ouc%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
8PUUSsO8vEI%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
nr7tKFyPRMw%3D;27111602;Martillos;Martillos;5
456snRb5Yvo%3D;27111602;Martillos;Martillos;8
JU5qzgUa94w%3D;27111602;Martillos;Martillos;4
FrVsvZi0eTA%3D;27111602;Martillos;Martillos;3
fU8086IcSQw%3D;27112004;"Palas y accesorios";"Palas y accesorios";12
CkMq47pt80Y%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
575oRrxjVqc%3D;27112004;"Palas y accesorios";"Palas y accesorios";3
6Tg6Ryc8sHA%3D;23153025;"Pinza mecanica";"Pinza mecanica";1
x8aBzuJXX5w%3D;27112115;"Pinzas cerrador";"Pinzas cerrador";5
WmN%2F7KmpW%2Bs%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";10
83tQDkVpQZY%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
kg7TcrN%2BqSY%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
FRKnct621Wk%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
3DRUQt9PQkA%3D;21101802;Pulverizadores;Pulverizadores;2
mcxbP1UsMy4%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
pezeugX8pE0%3D;27112003;Rastrillos;Rastrillos;5
CpRcdpD6xKc%3D;27112003;Rastrillos;Rastrillos;5
k4%2BjtAUNsC4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";5
TzqQJiaZFPY%3D;23171517;Sopletes;Sopletes;1
hLRGgIQ%2FWdw%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
zXgN7bHR34Q%3D;27112007;"Tijeras de podar";"Tijeras de podar";3
