id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LFuCXEglo88%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";173
4j5vCzgxbz0%3D;12352310;Siliconas;"12352310- Siliconas";20
bQMZ7nCWZto%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";595
X3uuYp3043I%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";520
spytPppih%2FM%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";2410
45j5e6Q3xpc%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";1827
nsV1K1hSzls%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";2529
9pILuFtc5b4%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";135
4%2FSmFBLY6hE%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";32
rrvCInQ%2Bz6w%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";35
ZvA4t2mmH64%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";32051
iBlGUo%2ByFTY%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";8
dM5JZsEDKoY%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";57
2xox%2B%2FldxRY%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";10
jZiK5jbTmp8%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";43
95a47Jqxs0I%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";12
fyaIQ6SvzZY%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";17
OEU%2BG3YfSjM%3D;47121801;Plumeros;"47121801- Plumeros";57
yaKV6aRJiRk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";12
9585J3RendM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";7
S%2FYtE845OrE%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";10
mxrKJxIrNUQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";2
zp%2FeOUYZdM8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";15
2R67sGbpNtU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";54
IsSIz%2Bb1yLM%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";126
bv4pnHnKDCk%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";16
3XSXpVQHiHo%3D;47121808;"Equipo de limpiar tuberia o desagües";"47121808- Equipo de limpiar tuberia o desagües";47
KWs5273EhTU%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";2002
x7hmb9%2FJz4g%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";58
tCMOakpndA8%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";90
PTlY3cqud7g%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";867
TDRp4srN2So%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";1570
RSlPcq35NBQ%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";738
LI7PUCK5cvY%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";407
iFtLCYUsSRA%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";35
5ONHWFMR%2F8A%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";172
y412bFGboz0%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";220
EzgytKmjLpM%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";6
ubdKr1yiH0M%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";14
J8T5FZ%2FjZXs%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";10
7o9l7f%2BxRBw%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";88
Kfzn3T6TWkM%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";55
QabTp6wpKSM%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";126
%2BP9w7KL1IDs%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";11
XNlf9INFLrs%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";26
czfE4g%2B9P5Y%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";9
w1tGXnpusXY%3D;47131611;Recogebasuras;"47131611- Recogebasuras";111
ISPKzZGTPxk%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";32
RJF9YA%2FK%2FF4%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";1
KPRmAcEtbz4%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";6
2YFmzGDeris%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";40
0e80g5tU4n4%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";90
nn8Q3Qw10L8%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";104
yWJgMKlVl38%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";20
vLcwTAOUUsM%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";1612
bKw4wnr8HgM%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";393
6mFcuYPLEI4%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";610
VH6zu5Q5jbU%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";19
KwQ%2Bb7lxMl4%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";10
2Hk8W0nxlmE%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";1359
a18amRCZoM0%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";827
CNzXOjGYQBM%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";381
1nhrAq8mhms%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";420
wBMShk0DAO4%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";522
By%2BoY7DjDb4%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";22
wUGtghzgCfM%3D;47131815;"Limpiador de desague";"47131815- Limpiador de desague";42
facnmELEQjU%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";20
vboX2k4YCL4%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";1238
EpsOPwT39a8%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";100
AJAwuQQv4aQ%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";1062
8Oa%2Blskle%2Fs%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";35
ZJq%2F%2F0VFk%2Bs%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";55
gvM1hwNltaY%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";20
viNgi%2Bk%2BjsU%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";746
q1k5U%2BBZRjk%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";50
oNm4%2FJZjA2c%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";198
fYwIvEF2kCg%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";36
Iaf6uz9ZmbE%3D;47131825;"Productos de limpieza de superficies de contacto";"47131825- Productos de limpieza de superficies de contacto";200
zUpmtIjPbSU%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";131
Oiq4%2BfZCVWE%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";150
ZG7R7PiPegk%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";190
RB6KTLdv5w4%3D;47131831;"Acido muriatico";"47131831- Acido muriatico";12
IxJDM29UV5k%3D;53131502;Dentrifico;"53131502- Dentrifico";15
NMwK%2FfaVj4g%3D;53131503;"Cepillos de dientes";"53131503- Cepillos de dientes";10
kzr4u%2BOXpC4%3D;53131602;"Suministros para el cuidado del cabello";"53131602- Suministros para el cuidado del cabello";5
fzFrTR2Mcxs%3D;53131608;Jabones;"53131608- Jabones";30
uRx8MmKZKco%3D;53131608;Jabones;"53131608- Jabones";275
eTNUHGhC6QM%3D;53131608;Jabones;"53131608- Jabones";596
