id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GxgKXQI7a98%253D;acta_apertura_1583423922058.PDF;"2020-03-05 12:58:45";"2020-03-10 08:47:40";"Acta de Apertura";adjudicacion;35;
%252BX24cJDdMEw%253D;cuadro_comparativo_1583424371745.PDF;"2020-03-05 13:09:54";"2020-03-10 08:47:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DfZ22DZK16w%253D;dictamen_terminacion_de_contrato_1712075966215.zip;"2024-04-02 12:39:39";"2024-04-10 12:20:07";"Dictamen de Rescisión";rescision_contrato;405;
2Xu6xk56l5M%253D;notificaci_n_de_rescinsion_1712075872268.PDF;"2024-04-02 12:39:39";"2024-04-10 12:20:07";"Documento Notificación";rescision_contrato;281;
kxLkrnw4dmg%253D;informe_comite_1583424588692.PDF;"2020-03-05 13:09:54";"2020-03-10 08:47:40";"Informe de Evaluación";adjudicacion;36;
cXbU9JxyS9s%253D;nota_solicitud_de_codigo_1584628425211.PDF;"2020-03-19 11:41:27";"2020-03-24 16:33:12";"Nota de Aclaración";contrato;220;
OMGMMK1aOi8%253D;nota_solicitud_de_codigo_1584621822668.PDF;"2020-03-19 09:47:48";"2020-03-24 16:33:12";"Nota de Aclaración";contrato;220;
EU05sQaPGTA%253D;3470_371832_1583840820968.pdf;"2020-03-10 08:47:41";;"Nota de Observacion";adjudicacion;366;
YVWfPJQo8t4%253D;notificaciones_a_los_oferentes_1583424974349.PDF;"2020-03-05 13:16:18";"2020-03-10 08:47:40";"Notificación al Oferente";adjudicacion;39;
Idvqx%252BK25iA%253D;contrato_banana_camica_1584628397813.PDF;"2020-03-19 11:41:27";"2020-03-24 16:33:12";"Orden de Compra o Contrato";contrato;123;
