id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMNBibeGEaM3rqO6bITDAIZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001083;;18153953;16274523;PYG;Guaraníes;2022-02-03;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkPiVMANbj6y56oV8p%2B%2BQokT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001080;;14405366;12914017;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkOam1lt107w88y5pEa7bgwd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001075;;6965581;6244453;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMFMklJN5sy%2F4LtNvFOiu6l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001078;;17508202;15695626;PYG;Guaraníes;2022-01-19;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkOB%2FleyRlwYJvoIXCY4EKZ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001076;;15045427;13487815;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkOFtfnXoO64T9fXYABvok8v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001077;;13684111;12267432;PYG;Guaraníes;2022-01-13;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkPCqBoOiPqayXU1cdBImprD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001060;;9409911;8435729;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMXslIB7FVrAdXxRrKzt28U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001061;;8821352;7908102;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkPst3tKL75HuAHrnqwHGX76;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001062;;11107160;9957265;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMKy9xOYg%2FSAThPdEcbvTZz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001063;;5081164;4555125;PYG;Guaraníes;2021-11-12;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMUi5cq5i2WqRWDBgUIiNz2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001004;;10528903;9438874;PYG;Guaraníes;2021-05-19;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkOiSWjQ65%2BwHfMx9NFTeOwt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001001;;10873113;9747450;PYG;Guaraníes;2021-04-23;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkO8s7hDsoQVy8kDAm%2BnaVR0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001002;;12263467;10993864;PYG;Guaraníes;2021-04-23;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkNN4bERCRKhNUkMgj8DQIwO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000932;;32841989;29441946;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkPdToJYu%2Fm8AT1ylPgBa5ZA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000933;;7235154;6486119;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMgs3FCC2us1NJb6Oc9Jknx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000890;;41140621;36881445;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkNynPsLJaBeMHCACf2eNosI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000893;;13794990;12366832;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkPGRoo54AtyuTKtS51%2BimkZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000894;;6381808;5721118;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkOw5L8lmskfZcqjZi3YealY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000895;;11039713;9896802;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMAFbz3Btz9lbqmErDnSWlc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000897;;2315748;2076005;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkOMeVu1JTBFGewZQ2PGK3eg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000931;;4183676;3750552;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkM3xk%2FVtgIrYFAvR1B%2BHOlq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000870;;49015617;43941163;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMf03O0So4%2Bm2HEMDOwI0mA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000834;;19804038;17753780;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkPHOJcKUq0wMV1BbKi0LhRE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000835;;6932325;6214641;PYG;Guaraníes;2020-08-21;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkOtieKC7d43fOi9hxVFxEQd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000827;;18555988;16634938;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkNoZnUkBv9urLde89k33QQZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000830;;20506540;18383555;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkNgZ1XUizr4VVpx538al623;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000815;;48771476;43722299;PYG;Guaraníes;2020-07-10;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMOeGnpRLy3iC2rHCGA0S5A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000774;;16394437;14697165;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkPJDMggVLEY2cJbxseloquX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000777;;52938646;47458053;PYG;Guaraníes;2020-01-17;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkN897LzgyJvHJhlDYE2riU6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000775;;55496855;49751416;PYG;Guaraníes;2020-01-03;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMnp4hJWcWgOJ8iF0VOqyku;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000762;;24536796;21996569;PYG;Guaraníes;2019-12-17;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkMSfSguxK%2FNnKda0oevmvAQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000760;;24428779;21899735;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkOQuQraP0lSLs6HuURtHdTt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000803;;18914225;16956085;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkND%2BdxsJxXCfG2JYnLAU%2B6k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000759;;123719826;110911450;PYG;Guaraníes;2019-10-24;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkNfP80bcB0uc58Thjfpsa91;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000758;;20085606;18006199;PYG;Guaraníes;2019-10-21;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkOs6OOMEXEYsnP8oDrd%2B0Hx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000752;;68181763;61123090;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkPeJQ%2BuP2BCK8IeMVGCpU8R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000801;;18078161;16206577;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkPP5K3j1qURkttA4tLiH4UZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000802;;17197576;15417157;PYG;Guaraníes;2019-09-25;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkP%2FGJ51cGoNSUyfkU9VEI4Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000692;;18174755;16293173;PYG;Guaraníes;2019-08-19;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkODm8hst9bYBDTCXd5EthNo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000688;;57220014;51296181;PYG;Guaraníes;2019-07-16;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkNOs1SmQFn6oq7yEWBJRwtj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000689;;60889141;54585454;PYG;Guaraníes;2019-07-16;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkNk%2FC5qZJ0rkyiS5gMqjTFF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000690;;46562531;41742039;PYG;Guaraníes;2019-07-16;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkOVlSdSU8heC4GKDFjqIVna;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000687;;17660375;15832044;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkPB9X4JJuV8VIkaxyaL0BMg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000701;;13791822;12363991;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXweMEMP28JFZJ1IqVDJHDWV8xEMKcDB%2BkO11iTPn4ab8H9ZO1JXS4XG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000684;;8031621;7200129;PYG;Guaraníes;2019-06-13;
