id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BAnvvTBCnss%3D;1;50112001-028;"Carne vacuna enlatada";"Carne vacuna  enlatados";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4WNdkFY6wak%3D;2;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite comestible";_NO_APLICA_;_NO_APLICA_;850.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ZSNLqu1Qfc%3D;3;50171549-001;"Yerba mate ";Yerba;_NO_APLICA_;_NO_APLICA_;1161.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ADGHoLwxSgM%3D;4;50202306-001;"Jugo Elaborado en Polvo";"Jugo elaborado en polvo";_NO_APLICA_;_NO_APLICA_;850.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2FI2LDbcN5I%3D;5;50131702-011;"Leche de entera liquido";"Leche entera liquida";_NO_APLICA_;_NO_APLICA_;6250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vx41EapD5V0%3D;6;50201706-002;"Cafe concentrado instantaneo";"Café concentrado";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6f6Pd4terg%3D;7;50181903-001;Galleta;"Galleta con grasa";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mA2C1nwd1Ko%3D;8;50181903-003;Coquito;Coquito;_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gpXtgaI7rPk%3D;9;50161509-003;"Azucar organica";"Azúcar orgánica";_NO_APLICA_;_NO_APLICA_;3600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DIm5MwY%2BjA0%3D;10;50181904-001;"Galleta molida";"Galleta molida";_NO_APLICA_;_NO_APLICA_;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ppbA3sakcvI%3D;11;50192901-005;"Disco para empanada";"Disco para empanada";_NO_APLICA_;_NO_APLICA_;3602.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqJlAdBFbA0%3D;12;50171550-009;Oregano;Oregano;_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZUo3QyBmiew%3D;13;50171550-010;Pimienta;Pimienta;_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdQU9h8E6e8%3D;14;50171550-005;Comino;Comino;_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
