id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6Lil4CjLQoZFk5A3XHDewi8;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006941;;18360820;18360820;PYG;Guaraníes;2012-03-21;9639
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6KODSUwuyKfifFjt3Di2c0z;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006729;;18360820;18360820;PYG;Guaraníes;2011-11-25;104073
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6LNPXjnHR1hvPFjt3Di2c0z;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006762;;18360820;18360820;PYG;Guaraníes;2011-11-25;104073
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6LMV8RS1JOrFPFjt3Di2c0z;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006763;;18360820;18360820;PYG;Guaraníes;2011-11-25;104073
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6J0JE9x6%2FQssawzF4IGngbf;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006587;;18360820;18360820;PYG;Guaraníes;2011-11-08;91168
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6L6D59qCpaJdawzF4IGngbf;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006668;;18360820;18360820;PYG;Guaraníes;2011-11-08;91168
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6IOPy24dtMNrKwzF4IGngbf;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006693;;18360820;18360820;PYG;Guaraníes;2011-11-08;91168
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6LYYdmzPz1JNDjqa0doUNT0;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006567;;18360820;18360820;PYG;Guaraníes;2011-09-09;70570
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6IzPXfkU%2FmWr60MalhtJqmI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006504;;18360820;18360820;PYG;Guaraníes;2011-07-29;55743
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6Je86306seKKDejbJK1vgRv;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006501;;8525000;8525000;PYG;Guaraníes;2011-07-11;48509
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6JkR6Md6KDPCjejbJK1vgRv;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006502;;18360820;18360820;PYG;Guaraníes;2011-07-11;48509
idbptbVRhFr4PMxRKyeCivuFGa%2FdqgexYy3eBEAFL6LcsGvREu1YbjejbJK1vgRv;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";208531;"SERVICIO DE SEGURIDAD OFICINA CENTRAL DE LA SENATUR.-";001-001-0006503;;18360820;18360820;PYG;Guaraníes;2011-07-11;48509
