id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uIKIrh%2BEAJc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
s3RdSw1dfPE%3D;44122015;Bibliorato;Bibliorato;2600
xOiw%2BekRHYA%3D;44121704;Boligrafos;Boligrafos;2000
Cio6FMEOw5c%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";400
Y%2Bpbt0N%2Btrs%3D;60121535;"Borradores de goma";"Borradores de goma";100
0iLC5kmuQDQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";30
CJhRimG2K00%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
d1XhnAsCyNs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";515
HQPu5rMg3gM%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";40
G9J65r12wRU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";46
WL1Q%2FdFvdb0%3D;31201512;"Cinta Transparente";"Cinta Transparente";150
pTX58D9H7h4%3D;31201512;"Cinta Transparente";"Cinta Transparente";400
eGSTmYJ58lI%3D;44122104;"Clips para papel";"Clips para papel";200
zzcfXOJLt6c%3D;44122104;"Clips para papel";"Clips para papel";400
1ZyfjHLL7Xk%3D;31201610;Colas;Colas;70
hHwlrpBjY6g%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";80
Ak55%2FD6ZloI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";150
WLafhdNWPOE%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
a4kpwMHQuqY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1500
2Xv19ePEDq8%3D;43202004;Diskettes;Diskettes;1000
%2BbfD%2FMybapM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";80
lU8O5jqRocQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
71q6VoqnFro%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
NmfTTbrP2%2FA%3D;44122107;Grapas;Grapas;50
N5T6ST%2BZemk%3D;44122107;Grapas;Grapas;50
X5LW6NxbqHc%3D;44122107;Grapas;Grapas;2000
nhHEQIkS0Ak%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
685e1zOHHro%3D;44121706;Lapiz;Lapiz;700
ACNET%2BHHs5A%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
iqFouGRAS5o%3D;44121802;"Liquido corrector";"Liquido corrector";50
Hgy%2BiBMS8Po%3D;44121708;Marcadores;Marcadores;400
MBFf2YmD6m4%3D;44121708;Marcadores;Marcadores;400
3f5xDL8wBKE%3D;44121905;"Mina para Portamina";"Mina para Portamina";30
b8Q6Taz6IwM%3D;14121810;"Papeles carbon";"Papeles carbon";40
FBPqO%2BtjR2Y%3D;44101716;Perforadoras;Perforadoras;100
l1stqFibVo8%3D;44101716;Perforadoras;Perforadoras;30
JlsusoA%2FwgU%3D;44121705;Portaminas;Portaminas;15
YMlTMzMVCEw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
AQ07jMNj9Sw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";80
WL1S6rOjkPQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";40
rXHLhKMgDVY%3D;44121624;Regla;Regla;100
wuRHciGS5ig%3D;44121624;Regla;Regla;100
6GzCqU7%2FMRo%3D;44122008;"Separadores ";"Separadores ";50
5nBCz0I0cJQ%3D;44121618;Tijeras;Tijeras;50
7BaeP7GFfaY%3D;44121902;"Tinta ";"Tinta ";70
8g5Q0wK6wiI%3D;44103103;Toner;Toner;245
