id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
U814WIksfec%253D;acta_de_apertura_1481910667263.pdf;"2016-12-16 14:51:11";"2016-12-20 11:39:56";"Acta de Apertura";adjudicacion;35;
8yTWssMV3k8%253D;acta_de_apertura_1481376846594.pdf;"2016-12-10 10:34:28";"2016-12-20 11:39:56";"Acta de Apertura";adjudicacion;35;
yff7b3O5AzY%253D;planilla_comparativa_cctv_mant_1481910713824.pdf;"2016-12-16 14:51:57";"2016-12-20 11:39:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WJRiKCZtwW8%253D;acta_de_apertura_1481376861051.pdf;"2016-12-10 10:34:28";"2016-12-20 11:39:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
291fbqyPIGs%253D;acta_mantenimiento_cctv_1481910698811.pdf;"2016-12-16 14:51:41";"2016-12-20 11:39:56";"Informe de Evaluación";adjudicacion;36;
vCWH55rfhVc%253D;acta_de_apertura_1481376850900.pdf;"2016-12-10 10:34:28";"2016-12-20 11:39:56";"Informe de Evaluación";adjudicacion;36;
UaqzaWl%252FCsk%253D;nota_1482257090020.pdf;"2016-12-20 15:04:54";"2016-12-23 17:15:49";"Nota de Aclaración";contrato;220;
cmrv7doDDrc%253D;notificaciones_oferentes_1481918801590.pdf;"2016-12-16 17:06:42";"2016-12-20 11:39:56";"Notificación al Oferente";adjudicacion;39;
1n5p7gdDSgM%253D;acta_de_apertura_1481376865473.pdf;"2016-12-10 10:34:28";"2016-12-20 11:39:56";"Notificación al Oferente";adjudicacion;39;
GSEAAHDg6P8%253D;contrato_87_1482256996474.pdf;"2016-12-20 15:03:20";"2016-12-23 17:15:49";"Orden de Compra o Contrato";contrato;123;
