id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BC2hZpHo4xE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1300
MUiRaRRE%2B1c%3D;47121701;"Bolsas de basura";"Bolsas de basura";2000
mW80uMl0s6I%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";60
tqvfAOecK90%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1350
oQYshyzLRNE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2950
bVqT9ilmdSc%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";125
dFKQwcqY63c%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";60
5Jdxrw4RX98%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";250
IYTJyu9TwUs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";518
Z0C%2F7ygvghs%3D;53131608;Jabones;Jabones;50
kfj7%2BrthXDQ%3D;47131618;"Mopas humedas";"Mopas humedas";60
FCRVk2kyzAk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";250
i9zkM6FVL4E%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";450
EUuifAukymc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";800
vnfGe3CRS%2BA%3D;47131810;"Productos para lavar";"Productos para lavar";1350
