id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
G89%252F9Ub5fXo%253D;acta_de_apertura_1607698330188.pdf;"2020-12-11 11:52:39";"2020-12-11 13:05:33";"Acta de Apertura";adjudicacion;35;
Hb%252Bi4K2Ptm0%253D;acta_de_apertura_1607124775066.pdf;"2020-12-04 20:34:04";"2020-12-11 13:05:33";"Acta de Apertura";adjudicacion;35;
dM89Kn9LUrw%253D;cuadro_comparativo_materiales_e_insumos_1607698320828.pdf;"2020-12-11 11:52:39";"2020-12-11 13:05:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qywFprgWESY%253D;nota_al_director_1607124820518.pdf;"2020-12-04 20:34:04";"2020-12-11 13:05:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Zx34XNFocS8%253D;evaluacion_materiales_1607700135340.pdf;"2020-12-11 12:22:17";"2020-12-11 13:05:33";"Informe de Evaluación";adjudicacion;36;
npu66hOmoow%253D;acta_de_apertura_1607124783616.pdf;"2020-12-04 20:34:04";"2020-12-11 13:05:33";"Informe de Evaluación";adjudicacion;36;
bzIue9hUEpA%253D;aclaraci_n_y_declaracion_jurada__materiales_e_insumos_1608741382175.pdf;"2020-12-23 13:36:39";"2020-12-24 07:41:49";"Nota de Aclaración";contrato;220;
xPn8MDRZK5Y%253D;carta_compromiso_dark_chemical_1608237737750.pdf;"2020-12-17 17:42:56";"2020-12-24 07:41:49";"Nota de Aclaración";contrato;220;
0lJi34PgGvM%253D;notificacion_al_oferente_1607698346746.pdf;"2020-12-11 11:52:39";"2020-12-11 13:05:33";"Notificación al Oferente";adjudicacion;39;
%252Fw7iW0M5aRE%253D;notificaci_n___1607124827667.pdf;"2020-12-04 20:34:04";"2020-12-11 13:05:33";"Notificación al Oferente";adjudicacion;39;
