id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kw5p1FqzNa0%253D;acta_de_apertura20210414_07192632_1624448665125.pdf;"2021-06-23 07:44:27";"2021-06-28 17:10:25";"Acta de Apertura";adjudicacion;35;
X5opX7gPvzY%253D;cco_1624448423606.pdf;"2021-06-23 07:40:25";"2021-06-28 17:10:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YM%252BILyLMbeA%253D;informe_de_evaluacion20210624_08552895_1624540795802.pdf;"2021-06-24 09:20:02";"2021-06-28 17:10:25";"Informe de Evaluación";adjudicacion;36;
ZZMF5qTIySk%253D;los_andes_notif__1624550650677.pdf;"2021-06-24 12:04:30";"2021-06-28 17:10:25";"Notificación al Oferente";adjudicacion;39;
MiL5dwro2bg%253D;habitare_notif__1624550629027.pdf;"2021-06-24 12:03:59";"2021-06-28 17:10:25";"Notificación al Oferente";adjudicacion;39;
fQ%252ByYhDM3jo%253D;dj_notificacion_1624550617893.pdf;"2021-06-24 12:03:39";"2021-06-28 17:10:25";"Notificación al Oferente";adjudicacion;39;
dHZssPxZsMM%253D;ayf_notificacion_1624550603612.pdf;"2021-06-24 12:03:26";"2021-06-28 17:10:25";"Notificación al Oferente";adjudicacion;39;
7Sc2cspNbZE%253D;los_andes_notif__1624550593796.pdf;"2021-06-24 12:03:15";"2021-06-28 17:10:25";"Notificación al Oferente";adjudicacion;39;
DXa1msHUcvQ%253D;adjudicacion_1624540661028.pdf;"2021-06-24 09:17:42";"2021-06-28 17:10:25";"Notificación al Oferente";adjudicacion;39;
jz9tYqtKG9E%253D;contrato_firmado20210707_08395181_1625661820929.pdf;"2021-07-07 08:43:55";"2021-07-12 12:12:43";"Orden de Compra o Contrato";contrato;123;
