id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F9rWMGcITsg%253D;acta_de_apertura_1499343875417.pdf;"2017-07-06 08:24:58";"2017-07-12 17:22:32";"Acta de Apertura";adjudicacion;35;
RDb2%252F5usCWk%253D;cuadro_comparativos_de_precios_1499343890641.pdf;"2017-07-06 08:24:58";"2017-07-12 17:22:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7uQtwMUFoR4%253D;dictamen_de_evaluacion_1499948167575.pdf;"2017-07-25 14:17:11";"2017-07-25 14:17:10";"Informe de Evaluación";adjudicacion;36;
9lP%252FbUNj5rQ%253D;dictamen_de_evaluacion_1499343894518.pdf;"2017-07-06 08:24:58";"2017-07-12 17:22:32";"Informe de Evaluación";adjudicacion;36;
RfsOWkWnRsw%253D;nota_a_dncp_envio_de_contrato_1500577303187.pdf;"2017-07-20 15:02:11";"2017-07-25 14:45:04";"Nota de Aclaración";contrato;220;
dbL4kcTsagE%253D;nota_a_dncp_respuesta_observacion_1499948196778.pdf;"2017-07-25 14:17:11";"2017-07-25 14:17:10";"Nota de Contestación";adjudicacion;367;
iXeUhQTgv9g%253D;16835_332809_1499894509879.pdf;"2017-07-12 17:22:33";"2017-07-12 17:22:32";"Nota de Observacion";adjudicacion;366;
fvDzlPYyQu0%253D;notificacion_con_acuse_1499444468341.pdf;"2017-07-07 12:21:10";"2017-07-12 17:22:32";"Notificación al Oferente";adjudicacion;39;
Xvuus6%252FVq1o%253D;cd_07__contrato_bebederos_super_electrico_1500577253129.pdf;"2017-07-20 15:02:11";"2017-07-25 14:45:04";"Orden de Compra o Contrato";contrato;123;
pTAytnrCODI%253D;resolucion_rec_1634_adj_bebederos_electricos_1499948157765.pdf;"2017-07-25 14:17:11";"2017-07-25 14:17:10";"Resolución de Adjudicación";adjudicacion;37;
