id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BUDACosP%252BYA%253D;acta_de_apertura_vigilancia_id_395644_1629994044011.pdf;"2021-08-26 12:07:26";"2021-08-31 10:27:58";"Acta de Apertura";adjudicacion;35;
2iG628RCrJI%253D;cco_1629994084177.pdf;"2021-08-26 12:08:15";"2021-08-31 10:27:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HPMe1cJKfLE%253D;informe_de_reevaluaci_n_n__01_21_1641222409105_1644433765182.pdf;"2022-02-09 16:10:23";;"Informe de Evaluación";adjudicacion;36;
3h%252BIqPcMZPU%253D;informe_de_evaluaci_n_n__06_21_1629994067345.pdf;"2021-08-26 12:07:57";"2021-08-31 10:27:58";"Informe de Evaluación";adjudicacion;36;
YjH5WtbrFtY%253D;nota_uoc_n__49_22_reiteracion_de_cc_py_security_1652364957792.pdf;"2022-05-12 10:16:00";"2022-05-16 10:10:04";"Nota de Aclaración";contrato;220;
1hdMHM8T1p8%253D;notificaciones_1644433818257.zip;"2022-02-09 16:10:23";;"Notificación al Oferente";adjudicacion;39;
czbJWtYvzRk%253D;notificaciones_con_reportes_1629994093220.zip;"2021-08-26 12:08:15";"2021-08-31 10:27:58";"Notificación al Oferente";adjudicacion;39;
yrx6nS9aXKo%253D;contrato_n__06_21_paraguay_security_sa_1652364837995.pdf;"2022-05-12 10:14:10";"2022-05-16 10:10:04";"Orden de Compra o Contrato";contrato;123;
9U%252BJDL8KqNU%253D;resoluci_n_antsv_n__581_21_de_reeval_de_adju_1641222453263_1644433768259.pdf;"2022-02-09 16:10:23";;"Resolución de Adjudicación";adjudicacion;37;
Cph9Q4RD%252BeA%253D;resoluci_n_de_adju_antsv_n__337_21_1629994074782.pdf;"2021-08-26 12:07:57";"2021-08-31 10:27:58";"Resolución de Adjudicación";adjudicacion;37;
