id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULorTK96lT9Rr8UCMp6y5E%2B1;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000206;;1917000;1909332;PYG;Guaraníes;2020-01-14;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULpy22cMC3PRU1Ux4MSb6tkv;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000196;;1917000;1909332;PYG;Guaraníes;2019-12-26;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULrTAf%2FKtigilF4vv%2FSn0Szh;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000187;;1917000;1909332;PYG;Guaraníes;2019-11-26;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULp6BGDfPmt9mltiZUoxTj1E;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000168;;1917000;1909332;PYG;Guaraníes;2019-10-30;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULrF1K2UsUoBqaqHkmMKqajN;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000141;;1917000;1909332;PYG;Guaraníes;2019-09-26;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULoFtV4sLskjtQARpWwEk3sd;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000125;;1917000;1909332;PYG;Guaraníes;2019-08-27;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULp0vzdsYbqTkrlje9fQz64m;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000102;;1917000;1909332;PYG;Guaraníes;2019-07-25;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULqrJ36To4TjuApzoEQrDF03;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000084;;1917000;1909332;PYG;Guaraníes;2019-05-07;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULpecXzhKQ3zJASzTkLfGNPv;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000065;;1917000;1909332;PYG;Guaraníes;2019-04-12;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULoTtRVVUVRuzoPzO%2B5IkHXz;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000056;;1917000;1909332;PYG;Guaraníes;2019-03-27;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULqNB1iw3rqjjFfCkkdGdwno;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000032;;1917000;1909332;PYG;Guaraníes;2019-01-31;
VlLs17zU5tx0h24Lw3amtYvrEwrgCdeOiDQBKbs4ULoxIzi524QYdYA%2BuCVfwNeG;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";345176;"SUSCRIPCIÓN A LA REVISTA JURÍDICA LA LEY PARAGUAYA";005-001-0000019;;1917000;1909332;PYG;Guaraníes;2018-12-07;
