id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z8kanOUCTRo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";15
iBWszmuDYqQ%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";12
U2%2BHsL%2BERXU%3D;44122015;Bibliorato;Bibliorato;200
Nm3xrixslG4%3D;44122015;Bibliorato;Bibliorato;150
bZm1FQ55MJc%3D;44121704;Boligrafos;Boligrafos;50
U8FyKAlnAXE%3D;44121704;Boligrafos;Boligrafos;250
7h9D1xXGP0s%3D;44121704;Boligrafos;Boligrafos;400
nbMOgFWvn1w%3D;44121804;Borradores;Borradores;25
GcqnKPnCCu4%3D;60121535;"Borradores de goma";"Borradores de goma";50
%2FIGuFkC0wCc%3D;44101808;"Calculadoras científicas";"Calculadoras científicas";12
gZS6c6xsZ1Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
n%2BG1W6kJjZU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";250
TN5iXPtkr20%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
s6dRyVg9eEo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
KmcTYeSvELs%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";15
ECNx0szeRT0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";80
v7%2Fx5F5z%2FVQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";50
mK9u9vIFNfI%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";10
LKqFqIAlGZs%3D;44122104;"Clips para papel";"Clips para papel";100
w9FppKGjkrY%3D;44122104;"Clips para papel";"Clips para papel";100
TNOTm6hzcjw%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
nXntAFM66eg%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
40ZGirFkFhs%3D;44121612;"Cutters o recambios";"Cutters o recambios";15
Uljm7snp6cY%3D;44122118;Fasteners;Fasteners;35
5X92P9AKP8c%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
cwQmMP72ehQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";35
Sy00lIgd8Jk%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
7i0%2FhiNQKYo%3D;44122107;Grapas;Grapas;250
CmHBCpa9ROo%3D;44121706;Lapiz;Lapiz;60
%2F79TDqXuF0w%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
72eHq%2FA5eFQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
sPcgvRjHLEg%3D;44121802;"Liquido corrector";"Liquido corrector";50
JxjfWGwu2Mo%3D;44121708;Marcadores;Marcadores;60
K5W75O7JLeE%3D;44121708;Marcadores;Marcadores;48
Ql0v0JBWOMk%3D;44121708;Marcadores;Marcadores;84
Px1GYZF%2FQE0%3D;44121708;Marcadores;Marcadores;48
SnmpjkhY1Hw%3D;44121708;Marcadores;Marcadores;80
8AvRiNUn0x0%3D;44121708;Marcadores;Marcadores;60
UodVs8XDLOE%3D;44121708;Marcadores;Marcadores;80
fdGtcIhOZU0%3D;44121708;Marcadores;Marcadores;80
6mDpAW%2Bbq6M%3D;44121708;Marcadores;Marcadores;84
i0CCFTMmZkk%3D;44121708;Marcadores;Marcadores;80
c06p43iys1E%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";12
zg32YuG6nuA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";60
BHsREBq5fKU%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";60
iCHg2k6sgF8%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";10
8M9feezo4ug%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";200
5vvLBzGQEWA%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";25
rONVH5iK2rU%3D;60121123;"Papel contac";"Papel contac";80
fDklR%2B8tW%2Bg%3D;44101716;Perforadoras;Perforadoras;25
vDgdQ1gJo60%3D;44101716;Perforadoras;Perforadoras;6
F9Kze%2B5gGJ4%3D;44121705;Portaminas;Portaminas;48
7trVEB5nZe4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
V6POOVyuGIg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
WrdOCKK5K6M%3D;44121624;Regla;Regla;10
LcXeL2bPTTQ%3D;44121624;Regla;Regla;50
lIDbDIQXXXM%3D;44121624;Regla;Regla;10
sS5Da%2BBBxoQ%3D;44121619;Sacapuntas;Sacapuntas;60
IJRHAvjZ3BQ%3D;44111522;"Sujetadores de libros";"Sujetadores de libros";35
TiBxgleNwjk%3D;44121618;Tijeras;Tijeras;30
uj8P1TFhTUk%3D;44121618;Tijeras;Tijeras;25
lXBGhtOuWys%3D;44121902;"Tinta ";"Tinta ";10
1SZKXPnrtk0%3D;44121902;"Tinta ";"Tinta ";3
DY4TvrE4T9g%3D;44121902;"Tinta ";"Tinta ";10
ydTWcI6Zlrg%3D;44103103;Toner;Toner;3
pWxljPxDz6A%3D;44103103;Toner;Toner;15
wn0T9jPmWwA%3D;44103103;Toner;Toner;3
%2FG2U5389jnI%3D;44103103;Toner;Toner;12
KwuPCYdxYnI%3D;44103103;Toner;Toner;15
V6xCUmV%2FGyg%3D;44103103;Toner;Toner;3
e4geeOCq3oE%3D;44103103;Toner;Toner;10
