id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rVYoLSH4GGFg3mM07iELNw%3D%3D;1;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0UTvFc6of%2Bhg3mM07iELNw%3D%3D;2;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fmwffMngudFg3mM07iELNw%3D%3D;3;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de  freno";380000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J7yr%2FrloyfJg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite";160000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BT1oM4XHztNg3mM07iELNw%3D%3D;5;78180101-022;"Servicio de Engrase";"Servicio de engrase";80000;_NO_APLICA_;1.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HrbhPuwxTAdg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";250000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3n71iHLYcDBg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible secundario";160000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tGoR1y%2Fr129g3mM07iELNw%3D%3D;8;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de reparación de direccion";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fugppfU8K1Fg3mM07iELNw%3D%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FYhO89leADBg3mM07iELNw%3D%3D;10;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparacion Sistema de refrigeracion";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5QCYtGXpvsdg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de motor";800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F90ozVRSbRFg3mM07iELNw%3D%3D;12;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";250000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
