id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iIH0PTXqLXVg3mM07iELNw%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE Nº 01 FORD F-14000";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t7PEPtCfPF1g3mM07iELNw%3D%3D;2;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"MANTENIMIENTO Y REPARACION DE CAMION FORD 2428 E DOBLE EJE";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U1Yxbap7v3tg3mM07iELNw%3D%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE Nº 02 FORD F-14000";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mrcIPv%2BlFjdg3mM07iELNw%3D%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE  FORD E-1717";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V15EWbSSBC1g3mM07iELNw%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE FORD 2428 E";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GaoSsbjJJYRg3mM07iELNw%3D%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE Nº2428 FORD E";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BTViSJUBWQ1g3mM07iELNw%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"MANTENIMIENTO Y REPARACION DE CAMION TALLER MOVIL";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyLAUZ1W%2FnZg3mM07iELNw%3D%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE Nº1722 FORD DOBLE EJE";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mmmk%2BTcw%2BKBg3mM07iELNw%3D%3D;9;73152101-017;"Reparacion de Retroexcavadora";"REPARACION DE RETROEXCAVADORA RANDON RK406B";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZR4e1MkuLW5g3mM07iELNw%3D%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA JHON DEERE 670G";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jsjjkpeP5nNg3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DE RETROEXCAVADORA JHON DEERE 310J";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o6fFu1XUc%2B1g3mM07iELNw%3D%3D;12;73152101-017;"Reparacion de Retroexcavadora";"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA CARTERPILLAR 140K";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LL2b5bCxwOxg3mM07iELNw%3D%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA JOHN DEERE 670G";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cmXAZKXQyhdg3mM07iELNw%3D%3D;14;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MMANTENIMIENTO Y REPARACION DE TOPADORA CATERPILLAR D6G";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2F99vJceFilg3mM07iELNw%3D%3D;15;73152101-016;"Reparacion de Topadora";"REPARACION DE PALACARGADORA MICHIGAN 55C";20600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kZoRzber0vdg3mM07iELNw%3D%3D;16;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DE RETROEXCAVADORA NEW HOLLAND";20760533;_NO_APLICA_;1.000000000000;_NO_APLICA_;20760533;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xscsCrKDwhNg3mM07iELNw%3D%3D;17;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANTENIMIENTO Y REPARACION DE RETROEXCAVADORA NEW HOLLAND";20500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
