id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUaJnGpOz0yEfBj%2FEiSlzXmh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0010956;;11727700;11152830;PYG;Guaraníes;2017-08-01;97160
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUb8Sv0VncYAImZo%2Bts8Wqbf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009708;;7072500;6725819;PYG;Guaraníes;2017-07-04;84285
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUa8Q1XJTXrH0RmuxsUuhK%2Fy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009709;;1744550;1659035;PYG;Guaraníes;2017-06-02;67975
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUaEj%2BsCR5qSThmuxsUuhK%2Fy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009711;;1190250;1131906;PYG;Guaraníes;2017-06-02;67975
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUaEBeL9NcwOvO8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009676;;24577800;23373041;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUaaWnN1n8XxEu8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009677;;1863000;1771679;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUYfGMOViONuMu8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009678;;6210000;5905597;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUYKTURn%2FLq4W%2B8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009679;;851000;809286;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUbRNwa%2FPR5tqe8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009680;;8323500;7915497;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUaRT%2FYRQkI5s%2B8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009681;;2521950;2398329;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUYa0NMAcKu7Uu8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009682;;3505200;3333382;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUa4NBFwk2Czx%2B8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009684;;1610000;1531081;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUY87B40DKrolu8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009685;;1955000;1859170;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUZHyP9DJGXxqe8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009878;;931500;885839;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUbAco4N%2Bz%2FUGO8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009879;;2070000;1968533;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUYoo9kIOzb3Q%2B8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009880;;3176860;3021136;PYG;Guaraníes;2017-05-05;52748
xcO93yh67Aw5NzporwNWX7UIYfA9Eotn4zi6dla7tUbGMvyH%2Bmj79u8%2FyZ5HM9rq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";002-002-0009881;;2737000;2602837;PYG;Guaraníes;2017-05-05;52748
