slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
350735-apsa-industrias-sericios-s-r-l-9;CO-12005-18-163571;"2018-11-20 14:51:55.542";350735;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162144200;PYG;Guaraníes;;"2018-11-14 17:53:00"
353793-apsa-industrias-sericios-s-r-l-1;CD-12005-18-166440;"2018-12-21 16:34:25.717";353793;"MANTENIMIENTO Y REPARACIÓN DEL TALLER MECÁNICO DE LA DIRECCIÓN DE APOYO Y SERVICIO DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52161600;PYG;Guaraníes;;"2018-12-17 15:23:47"
355799-apsa-industrias-sericios-s-r-l-5;CO-28001-19-169951;"2019-04-05 16:56:10.295";355799;"ADQUISICION Y COLOCACION DE ACONDICIONADORES DE AIRES PARA LA FACULTAD DE CIENCIAS MEDICAS SEDES SAN LORENZO, ASUNCION Y SANTA ROSA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30032686;PYG;Guaraníes;;"2019-03-21 17:24:29"
347182-apsa-industrias-sericios-s-r-l-4;CO-25006-19-173402;"2019-06-26 17:46:57.415";347182;"ADQUISICION DE MATERIALES ELECTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101532710;PYG;Guaraníes;;"2019-04-04 17:59:37"
364998-apsa-industrias-sericios-s-r-l-1;CD-12005-19-172715;"2019-06-12 18:29:12.959";364998;"REPARACIÓN DEL TALLER MECÁNICO DE LA DIAPSER";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135941040;PYG;Guaraníes;;"2019-06-04 15:19:44"
351130-apsa-industrias-sericios-s-r-l-1;CD-30001-19-173741;"2019-07-02 16:33:02.76";351130;"ADQUISICIÓN DE INSUMOS ELÉCTRICOS PARA LA DIRECCIÓN EJECUTIVA DE LA FRANJA COSTERA PARA MEJORAS POR HABILITACIÓN DE LA COSTANERA NORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133171900;PYG;Guaraníes;;"2019-06-07 17:45:11"
348108-apsa-industrias-sericios-s-r-l-5;CO-24001-19-179138;"2019-10-17 14:48:24.083";348108;"LCO SBE 34-18 ADQUISICION DE BIENES Y OTROS PARA EL CREAM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80899980;PYG;Guaraníes;1;"2019-07-11 09:52:05"
365490-apsa-industrias-sericios-s-r-l-8;LP-13002-19-177539;"2019-09-16 10:21:55.288";365490;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93750325;PYG;Guaraníes;;"2019-09-05 08:49:57"
367578-apsa-industrias-sericios-s-r-l-10;LP-13002-19-183745;"2019-12-17 15:11:01.105";367578;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48785000;PYG;Guaraníes;;"2019-11-29 20:05:57"
373139-apsa-industrias-sericios-s-r-l-1;CD-12016-19-184719;"2019-12-19 18:57:05.853";373139;"ADQUISICIÓN DE COMPRESORES DE AIRE PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25740000;PYG;Guaraníes;;"2019-12-11 11:30:38"
373501-apsa-industrias-sericios-s-r-l-1;CD-12016-20-186563;"2020-02-25 12:33:53.125";373501;"ADQUISICIÓN DE GAVETAS PARA LA DGDTH DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2020-01-22 12:53:13"
383034-apsa-industrias-sericios-s-r-l-1;CO-28001-20-191387;"2020-09-23 14:11:58.15";383034;"PROVISIÓN E INSTALACIÓN DE ACONDICIONADORES DE AIRE";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322320000;PYG;Guaraníes;;"2020-08-18 10:17:36"
383686-apsa-industrias-sericios-s-r-l-1;CD-28001-20-191571;"2020-09-30 10:55:47.679";383686;"REPARACIÓN DE CONEXIÓN DE ESCALERA PARA ACCESO PERSONAL DE BLANCO- BLOQUE INTERMEDIO DEL HOSPITAL DE CLINICAS SAN LORENZO-EN EL MARCO DE LA ATENCION INTEGRAL EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111441465;PYG;Guaraníes;;"2020-09-02 10:10:38"
388758-apsa-industrias-sericios-s-r-l-1;CO-13002-21-200404;"2021-06-17 11:52:10.318";388758;"ADQUISICIÓN DE ESTANTES METÁLICOS CON ESTRUCTURAS REFORZADAS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";809536000;PYG;Guaraníes;;"2021-04-22 11:04:15"
386766-apsa-industrias-sericios-s-r-l-10;LP-13002-21-201212;"2021-07-07 13:40:37.925";386766;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS - AD REFERÉNDUM AL PLAN FINANCIERO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";362600000;PYG;Guaraníes;;"2021-06-18 09:17:25"
