id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SyShT95wWGQ%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";1
HGRJVTegkjo%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
2%2BLKELljHWc%3D;51102301;Aciclovir;Aciclovir;1
P7iVnfIWpuc%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
kreyZvqN0ec%3D;51101511;Amoxicilina;Amoxicilina;1
kOdMDlWf2Gw%3D;51101567;Ampicilina;Ampicilina;1
hr6Fat%2FSqtA%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
lVKbpckCFlY%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1
%2FLG1iMlsHjk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
p5qxy%2FbFHfc%3D;51151801;Atenolol;Atenolol;1
83oZkaALdjI%3D;51181701;Betametasona;Betametasona;1
Pixhw7eE1F4%3D;51101593;Cefotaxima;Cefotaxima;1
pZ%2Bm9vrKtiA%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
%2FmZLPszYyR8%3D;51181704;Dexametasona;Dexametasona;1
9fpDDW7AZRk%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
dKLrSqznct8%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
vPNxDxvlx9c%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
nGCoj%2BJwQT8%3D;51121715;Enalapril;Enalapril;1
KsTQ2ID4uuY%3D;51101807;Fluconazol;Fluconazol;1
QFGiWCnmrCI%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
xL3t%2FpmYHao%3D;51191510;Furosemida;Furosemida;1
%2FXCSlyrlShM%3D;51101584;Gentamicina;Gentamicina;1
moxqa%2BsTof8%3D;51142106;Ibuprofeno;Ibuprofeno;1
h94GbqdIQQw%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
ADCZudqU7%2BA%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
kO0%2FYB6BlpY%3D;51101702;Mebendazol;Mebendazol;1
rsYuCOV1ynQ%3D;51101603;Metronidazol;Metronidazol;1
h%2FUjwp4jqnw%3D;51101526;Polimixina;Polimixina;1
Y9fskwsGf4c%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";1
L9NM31u89OY%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
Nz95keNq%2Bgs%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
mB6Z5H0AX%2Fw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
DrtbylXWIvQ%3D;51101509;Tetraciclina;Tetraciclina;1
