planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426671-contratacion-servicios-provision-pasajes-aereos-internacionales-plurianual-ad-refere-1;;;;;426671;"Contratación de Servicios para Provisión de Pasajes Aéreos Internacionales Plurianual Ad Referéndum";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;100000000
426680-contratacion-servicios-seguro-vehiculos-arrn-plurianual-ad-referendum-1;426680-contratacion-servicios-seguro-vehiculos-arrn-plurianual-ad-referendum-1;426680-contratacion-servicios-seguro-vehiculos-arrn-plurianual-ad-referendum-1;;;426680;"Contratación de Servicios de Seguro para Vehículos de la ARRN Plurianual Ad Referendum";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-06-20 11:00:00";tradicional;8000004
436249-mantenimiento-vehiculos-autoridad-reguladora-radiologica-nuclear-1;436249-mantenimiento-vehiculos-autoridad-reguladora-radiologica-nuclear-1;436249-mantenimiento-vehiculos-autoridad-reguladora-radiologica-nuclear-1;;;436249;"Mantenimiento de vehículos de la Autoridad Reguladora, Radiológica y Nuclear";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 11:00:00";tradicional;17980000
431526-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;431526;"ADQUISICIÓN DE AGUA MINERAL";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431543-adquisicion-papel-escritorio-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431543;"ADQUISICIÓN DE PAPEL DE ESCRITORIO Y CARTÓN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431544-adquisicion-utiles-oficina-arrn;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431544;"ADQUISICION DE UTILES DE OFICINA PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431544-adquisicion-utiles-oficina-arrn;;;422116-suministro-utiles-oficina-estado-paraguayo;;431544;"ADQUISICION DE UTILES DE OFICINA PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431544-adquisicion-utiles-oficina-arrn;;;373491-adquisicion-utiles-oficina;;431544;"ADQUISICION DE UTILES DE OFICINA PARA LA ARRN";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431545-adquisicion-repuestos-accesorios-menores;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;431545;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433241-adquisicion-utiles-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;433241;"ADQUISICIÓN DE ÚTILES Y MATERIALES ELÉCTRICOS";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435085-servicio-emision-certificado-cualificado-firma-electronica-token-ra-movil;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;435085;"SERVICIO DE EMISIÓN DE CERTIFICADO CUALIFICADO (FIRMA ELECTRÓNICA) CON TOKEN Y RA MÓVIL";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435085-servicio-emision-certificado-cualificado-firma-electronica-token-ra-movil;;;430577-suministro-certificados-dispositivos-cualificados-estado-paraguayo;;435085;"SERVICIO DE EMISIÓN DE CERTIFICADO CUALIFICADO (FIRMA ELECTRÓNICA) CON TOKEN Y RA MÓVIL";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";23;7;"Servicios Técnicos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435369-adquisicion-pasajes-aereos-internacionales-autoridad-reguladora-radiologica-nuclear;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;435369;"Adquisición de pasajes aéreos internacionales para la Autoridad Reguladora, Radiológica y Nuclear ";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437496-adquisicion-insumos-limpieza-autoridad-reguladora-radiologica-nuclear;;;422114-suministro-productos-limpieza-domisanitarios;;437496;"Adquisición de insumos de limpieza para la Autoridad Reguladora, Radiológica y Nuclear";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437496-adquisicion-insumos-limpieza-autoridad-reguladora-radiologica-nuclear;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;437496;"Adquisición de insumos de limpieza para la Autoridad Reguladora, Radiológica y Nuclear";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
